Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bacho-Kiro-Hütte im Predbalkan,42.9495,25.4328,1,1,2006,0,0,0,Hütte: Touristenvereinigung Bacho Kiro, Dryanovo,178,Black,S+N,293,1e25
W,Galenci Tryavna im Predbalkan,42.865,25.4958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,BG- Balwan,43.0833,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Balwanzite,43.0167,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bangeytsi,42.85,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bilkini,42.9333,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BizhovtsÅ­,42.8833,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Brezhnitzi,42.8,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bukowez,43.05,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Butschukowzi,42.9167,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ByelentsÅ­,42.85,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Charkovo,42.7833,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ChekalÅ­,42.8833,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Chukilite,42.85,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DaevtsÅ­,42.8833,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Deblec,43.0333,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Devitatsit,42.9167,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Divetsite,42.9,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DmitrovtsÅ­,42.9333,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragaycha,42.9167,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryenovo,42.9828,25.4922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dyedo-Strati,42.8667,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DÅ­skarite,42.8333,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Elenzite,43.0333,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Entschowzi,42.8167,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gabrowo,42.8747,25.3342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gachovtsi,42.8667,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Garwanti,42.8833,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gentschowzi,42.8333,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Genya,42.9833,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gesha,42.9833,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Girginzi,42.8833,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Glushka,42.95,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Bakoytsi,42.85,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Dragoycha,42.95,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni Marentsi,42.8333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorni VÅ­rpishta,42.9333,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gostiliza,43.0333,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gozdeyka,43.0167,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Grabovtsi,42.9333,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gurnowa Mogila,42.85,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­rnya,42.9667,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Idilewo,43.0333,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- IgnatovtsÅ­,42.9333,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- JÃ©tr,42.8167,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kalomen,43.0333,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kara Iwanza,42.9833,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KaralÅ­tÅ­,42.95,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KashentsÅ­,42.85,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Katrandzhii,43.0167,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KievtsÅ­,42.9,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kis'ovtsi,42.85,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kisiytsite,42.8833,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klolibi Drgancheva Gradina,42.7833,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Ivanilovtsi,42.95,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Koptschelite,42.9,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Koreka,43.0333,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kosilka,42.9333,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KosovitÅ­,42.9167,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kossarka,43.0167,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KrÅ­stenyatsite,42.8333,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KulishovtsÅ­,42.95,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KumentÅ­,42.9,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KuvachevtsÅ­,42.8333,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ledenik,43.0833,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LisovtsÅ­,42.8333,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lowni Dol,43,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malkotschewo,43.0333,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malusha,42.8167,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manevtsi,42.8667,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manoya,43.0167,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marcha,43,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mechovtsi,42.85,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metschkowzi,42.85,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mezhdeni,42.95,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MiovtsÅ­,42.8667,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mogilite,42.8333,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Momin Sbor,43.1,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MuravetsÅ­,42.8333,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mutsya,42.95,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Natsovtsi,42.9667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Neychovtsi,42.95,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowosselo,43.0667,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- OkulitÅ­,42.8167,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- OshenÅ­,42.8667,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Palauzovo,42.85,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petkovtsi,42.9667,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petrowzi,42.9167,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Platschka,43.0167,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pop GergievtsÅ­,42.8833,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Poparite,42.9167,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popovtsi,42.9333,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popowzi,42.9167,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popredizi,42.8667,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PralatÅ­,42.9167,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prodanowzi,42.8833,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pushevo,43.0667,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radancheto,42.9333,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RadnivtsÅ­,42.8833,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Radoevtsi,42.8,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RadovtsÅ­,42.9167,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RakhovtsÅ­,42.9167,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RalevtsÅ­,42.8333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raykovtsi,42.9167,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raynezh,42.8,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raynushkovtsi,42.8667,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RodontsÅ­,42.8667,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RuevtsÅ­,42.8,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Runya,42.9833,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Russiwzi,42.9,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RÅ­tya,42.9833,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Salasuka,43,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Salomanzi,42.9333,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shemshevo,43.0667,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShudekovtsÅ­,42.9333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shumata,42.8667,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shushnya,42.9167,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SidyaikovtsÅ­,42.9167,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Siratsite,42.8167,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Skalsko,42.9667,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slivovo,42.8333,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sokolovo,43.0333,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sonevtsi,42.8167,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SpantsÅ­,42.8333,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SpanzÄƒti,42.95,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Spassowzi,42.8833,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StanchevtsÅ­ma,42.9,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stanchov Khan,42.8167,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StarilkovtsÅ­,42.9333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stavretsite,42.9333,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoevtsi,42.8,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stomanezite,42.8,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StoyanovtsÅ­,42.8833,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoykyuvtsi,42.8667,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strazhata,42.9,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- StrÅ­mtsi,42.8833,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SyerovtsÅ­,42.9333,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­rnentsi,42.8667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tabatsite,42.8167,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Todorchetata,42.9167,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Todurets,42.9,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tomchevtsi,42.9,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tonchovtsi,42.9,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trepeskowzi,42.8,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TrÅ­nzhiite,42.9333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tsaykyuvtsi,42.95,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschakalite,42.95,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschernewzi,42.8833,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschetakowzi,42.9333,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscheweoti,42.9,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscholakowzi,43.0667,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TsÅ­nga,42.9667,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TurbalezhintsÅ­,42.85,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Turkintscha,43.0167,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tyepanari,43.0167,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rkhovo,42.9833,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­rsi GÅ­zite Gradishte,42.8833,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- UmnitsÅ­,42.9167,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- UrutsÅ­,42.85,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Urvata,42.9,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- UzunitÅ­,42.95,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- UzunÅ­,42.8333,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Uzupiti,43,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Varchovtsi,42.8333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VarpetsÅ­tÅ­,42.9333,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velchovtsi,42.8,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velkovo,42.85,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VelÅ­chovtsÅ­,42.8667,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Venkovtsi,42.7833,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vetrovo,42.9333,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vladkovo,42.9833,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vlasatili,42.8167,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VlasovtsÅ­,42.7833,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vodnitsi,42.8,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VoychevtsÅ­,42.95,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VÅ­lkovtsi,42.9,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Welenzi,42.8833,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wetrinzi,43.05,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wlaitschowzi,42.95,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woewzi,42.8833,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woininzi,42.9,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒlkowzi,42.9333,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YabÅ­lka,42.7833,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yalari,42.9833,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yalovo,42.9667,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YankovtsÅ­,42.9,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yantra,42.9667,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yasenite,42.8667,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yavor,42.85,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovchovtsi,42.8333,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovovtsi,42.8,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zarewaliwada,42.9333,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zaya,43,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zdravkovets,42.95,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zelenika,42.8667,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhivko,42.9333,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhivoderitye,42.8833,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhÅ­ltesh,42.85,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlat'evtsÅ­,42.9167,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlatitsa,42.9167,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zlotar,42.9,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zwetkowzi,42.9,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
