Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glerárdalur südwestlich von Akureyri,65.5813,-18.2962,1,1,2006,0,0,0,Hütte: Ferðafélag Akureyrar,178,Black,S+N,817,1e25
W,IS- Akureyri,65.6667,-18.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- GlerÃ¡rÃ¾orp,65.7,-18.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- GlÃ¦sibÃ¦r,65.75,-18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Grund,65.5167,-18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- LÃ¶gmannshlÃ­Ã°,65.6833,-18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Moedruvellir,65.45,-18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- SaurbÃ¦r,65.45,-18.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Ytri-BÃ¦gisÃ¡,65.6667,-18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bóndi,65.5667,-18.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1361,1e25
W,Príklakkar,65.5617,-18.2716,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Súlur,65.6097,-18.1934,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
