Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinska koča na Ermanovcu nordwestlich von Stara Oselica,46.1092,14.0532,1,1,2006,0,0,0,Hütte: PD Sovodenj    ,178,Black,S+N,968,1e25
W,Dom Zorka Jelinčiča na Črni prsti,46.231,13.9317,1,1,2006,0,0,0,Hütte: PD Podbrdo,178,Black,S+N,1835,1e25
W,Litostrojska Koča na Soriski planini,46.2383,14.0117,1,1,2006,0,0,0,Hütte: PD Litostroj Ljubljana,178,Black,S+N,1307,1e25
W,Rifugio Zavetišče Gorske Straže na Jelencih nordöstlich von Leskovica,46.1626,14.0993,1,1,2006,0,0,0,Hütte: PZS Gorenja Vas,178,Black,S+N,1186,1e25
W,Zavetisce na Jelenku östlich von Idrijske Krnice,46.0535,13.99,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,919,1e25
W,Zavetišče na Robidenskem brdu östllich von Dolenji novaki,46.1496,14.0686,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,857,1e25
W,Planinski dom na Poreznu südlich von Podbrdo,46.1792,13.9761,1,1,2006,0,0,0,Hütte: PD Cerkno,178,Black,S+N,1590,1e25
W,Dom Dr. Janeza Mencingerja südwestlich von Ravne v Bohinju,46.2544,13.9524,1,1,2006,0,0,0,Hütte: PD Podbrdo,178,Black,S+N,804,1e25
W,Koča na Blegošu Ivančna Gorica,46.1664,14.1053,1,1,2006,0,0,0,Hütte: PD Škofja Loka,178,Black,S+N,1391,1e25
W,Ricovero Koča na Črnem vrhu nad Novaki nördlich von Gorenji Novaki,46.1621,14.0573,1,1,2006,0,0,0,Hütte: PD Cerkno,178,Black,S+N,1245,1e25
W,Koča na Hleviški planini südwestlich von Idrija,45.9872,13.9958,1,1,2006,0,0,0,Hütte: PD Idrija,178,Black,S+N,818,1e25
W,Koča na Petrovem Brdu PZS östlich von Podbrdo,46.2159,13.9995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Krekova koča na Ratitovcu PZS westlich von Železniki,46.2368,14.0907,1,1,2006,0,0,0,Hütte: PD Železniki    ,178,Black,S+N,1656,1e25
W,Planinska koča na Vrhu Sv. Treh Kraljev/Vrh nad Rovtami nördlich von Logatec,46.0122,14.1731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Planinski Dom na Goropekah südlich von Žiri,46.0346,14.1302,1,1,2006,0,0,0,Hütte: PD Ziri,178,Black,S+N,705,1e25
W,Orožnova koča na planini za Liscem südwestlich von Bohinjska Bistrica,46.2417,13.9376,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1338,1e25
W,Koča na Starem vrhu in Zapreval,46.1722,14.1888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Dom na Slajki nordwestlich von Hotavlje,46.1145,14.1041,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,789,1e25
W,SLO- BaÄa pri Podbrdu,46.2239,13.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdar,46.1878,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brebrovnica,46.0667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brode,46.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukov Vrh,46.1167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovica,46.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovo,46.1542,13.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Butajnova,46.05,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerkljanski Vrh,46.1,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Circhina,46.1256,13.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DavÄa,46.1833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Delnice,46.15,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DobraÄeva,46.0578,14.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dole,45.9814,14.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja Vas,46.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Brdo,46.135,14.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolge Njive,46.0603,14.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾goÅ¡e,46.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- FuÅ¾ine,46.0833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrk,46.1364,14.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Godovitsch,45.9578,14.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Golica,46.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gore,46.0031,14.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Dobrava,46.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Kanomlja,46.0408,13.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Vas,46.1072,14.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenja Å½etina,46.1667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Brdo,46.1333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Novaki,46.15,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenji Ravni,46.15,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorje,46.1553,13.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Goropeke,46.0333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Govejek,46.0289,14.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grahovo,46.1539,13.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grant,46.2106,13.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HlavÄe Njive,46.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hlewenwerch,46.0167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hotavlje,46.1122,14.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HudajuÅ¾na,46.1667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrija,46.0028,14.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrijska Bela,45.9614,13.9819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Idrijski Log,45.9528,14.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Izgorje,46.0122,14.1397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JagrÅ¡Äe,46.0906,13.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,46.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jazne,46.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jellici Vrh Zala,45.9808,14.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereb,46.0711,13.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,46.2339,14.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kodr,46.0094,13.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kojca,46.1406,13.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KopaÄnica,46.1333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritnica,46.1689,13.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÅ¡evnik,45.9606,14.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrekovÅ¡e,45.9819,13.9378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Labinje,46.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ledine,46.05,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovica,46.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log nad Å kofjo Loko,46.1317,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Majnik,45.9564,13.9792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Majolic,46.1947,13.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Martinj Vrh,46.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Masore,46.0667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mrzia Rupa,46.0108,13.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Muhovec,46.0722,14.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Krnicah,46.0589,13.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Ogalcah,46.045,13.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na PeÄeh,46.2542,14.1792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Rovtu,46.0344,13.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NemÅ¡ki Rovt,46.2667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nova Oselica,46.1,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oblakov Vrh,46.0603,13.9006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Obloke,46.1783,13.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orehek,46.1408,13.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ostri Vrh,46.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OstroÅ¾nik,46.0483,13.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtaleÅ¾,46.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Petkovec,45.9692,14.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Petrovo Brdo,46.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PeÄovje,46.0714,14.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina nad Horjulom,46.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina pri Cerknem,46.1167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾nje,46.0933,13.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrdo,46.21,13.9644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodlaniÅ¡Äe,46.1167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlipa,46.0069,14.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlonk,46.2325,14.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pogara,46.1,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljane nad Å kofjo Loko,46.1333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljice,46.1278,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Potok,45.98,14.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotno Brdo,45.9972,14.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prelesje,46.0667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Cerkvi,46.2569,14.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrtovÄ,46.2333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne pri Cerknem,46.1236,13.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne v Bohinju,46.2572,13.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Reka,46.1217,13.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RibÄev Laz,46.2667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Robidnica,46.15,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rovte,45.9853,14.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rovte v SelÅ¡ki Dolini,46.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rudno,46.25,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rutte di Gracova,46.2086,13.8947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savica,46.25,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selo,46.0667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selzach,46.2244,14.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SelÅ¡ke LajÅ¡e,46.25,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmreÄje,46.0136,14.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sopotnica,46.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sovodenj,46.0864,14.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sovra,46.0167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Vrsnik,46.0167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Kanomlja,46.0167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Oselica,46.1,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stopnik,46.0878,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StrÅ¾iÅ¡Äe,46.2144,13.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Temljine,46.1711,13.8536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TodraÅ¾,46.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trata,46.1,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trebija,46.0981,14.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrebÄe,45.9311,14.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Treven,45.9958,14.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trtnik,46.2167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unteridria,46.0319,14.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VenarÅ¡e,45.9769,14.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VolÄa,46.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrh nad Rovtami,46.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Woiska,46.025,13.9067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Za Prevalom,46.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabrdo,46.2333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zadlog,45.9458,13.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagoda,45.9889,14.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zakojca,46.1647,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZakriÅ¾,46.1367,13.9728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zali Log,46.2,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavratec,45.99,14.1319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja LuÅ¡a,46.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Danje,46.2333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Znojile,46.1961,13.9231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zraz,46.2189,14.0303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒabraÄe,46.1333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒekovnik,45.9867,13.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒetena Ravan,46.1667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ebrelje,46.0989,13.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjoÅ¡t nad Horjulom,46.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å inkovec,46.0164,13.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½elezniki,46.2333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½iri,46.0422,14.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irovnica,46.0167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irovski Vrh,46.05,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rodica,46.2274,13.8652,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Črna prst,46.2316,13.931,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
