Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Karl-Vorbrugg-Hütte bei Steinenkirch,48.6592,9.91778,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,650,1e25
W,Wanderheim Franz-Keller-Haus auf dem Kalten Feld,48.7352,9.84944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,781,1e25
W,D- Aichen,48.5333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AichhÃ¶fle,48.7167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89174 Altheim,48.5833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amalienhof,48.75,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amstetten,48.5667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufhausen,48.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73337 Bad Ãœberkingen,48.6,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89177 Ballendorf,48.55,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bargau,48.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73566 BartholomÃ¤,48.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beiswang,48.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berneck,48.5833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89182 Bernstadt,48.5,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettringen,48.7833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren,48.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkhof,48.7167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brackwang,48.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brainkofen,48.8333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¤unisheim,48.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,48.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgholz,48.8167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.7,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89558 BÃ¶hmenkirch,48.6833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89177 BÃ¶rslingen,48.5333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christofshof,48.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degenfeld,48.7333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73072 Donzdorf,48.6833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudelhof,48.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EschenbÃ¤che,48.7167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73457 Essingen,48.8,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EttlenschieÃŸ,48.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eybach,48.6333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislingen-Altenstadt,48.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89547 Gerstetten,48.6333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73333 Gingen an der Fils,48.65,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gnannenweiler,48.7,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsÃ¼ÃŸen,48.6833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,48.7,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenberg,48.65,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gussenstadt,48.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenbuch,48.7,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halzhausen,48.5333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen an der Fils,48.6,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeidhÃ¶fe,48.7167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heldenfingen,48.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdtlinsweiler,48.75,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlikofen,48.8167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsfeld,48.8167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73540 Heubach,48.7833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuchstetten,48.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heutenburg,48.65,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterdenkental,48.5,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochberg,48.7,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofstett-Emerbuch,48.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenroden,48.8,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89183 Holzkirch,48.5333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hussenhofen,48.8,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73574 Iggingen,48.8333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irmannsweiler,48.75,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jackenhof,48.75,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzen,48.7167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzinghof,48.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klarenberg,48.8,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindeinbach,48.8,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlishof,48.75,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrummwÃ¤lden,48.7,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchalb,48.6667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73329 Kuchen,48.6333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89551 KÃ¶nigsbronn,48.7333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsbrunn,48.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼pfendorf,48.6667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterburg,48.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautern,48.8,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89173 Lonsee,48.5333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luizhausen,48.5167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehrstetten,48.5833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73557 Mutlangen,48.8167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73563 MÃ¶gglingen,48.8167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶hnhof,48.75,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89189 Neenstetten,48.55,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellingen,48.5333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenningen,48.7167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89129 Nerenstetten,48.5333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuselhalden,48.6833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¶bingen,48.8167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¶hringen,48.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73447 Oberkochen,48.7833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweckerstell,48.6667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppingen,48.5333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73113 Ottenbach,48.7333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radelstetten,48.7833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechberg Hinterweiler,48.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechberg Vorderweiler,48.75,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach im TÃ¤le,48.6167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach unter Rechberg,48.7,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutti,48.55,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rorgensteig,48.6,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppertsstetten,48.7333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenbach,48.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73084 Salach,48.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schalkstetten,48.6167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89160 Scharenstetten,48.5167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schechstetten,48.55,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingshof,48.7,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatthof,48.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schurrhof,48.7333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73525 SchwÃ¤bisch GmÃ¼nd,48.8,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbronn,48.7833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhardt,48.8333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89183 SchÃ¶nrain,48.5167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinabronn,48.5333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sontbergen,48.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadt Geislingen an der Steige,48.6167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbacherhÃ¶fe,48.7667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenkirch,48.6667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89555 Steinheim am Albuch,48.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stixenhof,48.75,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollenhof,48.7333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸdorf,48.7833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stubersheim,48.6,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶tten,48.65,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶glingen,48.5667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶hnstetten,48.6667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73079 SÃ¼ÃŸen,48.6833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannweiler,48.7333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Temmenhausen,48.5,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tomerdingen,48.4833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trasenberg,48.6833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treffelhausen,48.6833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkheim,48.5833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ugenhof,48.6333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbettringen,48.7833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73560 UnterbÃ¶bingen,48.8167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbÃ¶hringen,48.6333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¤ge,48.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweckerstell,48.6667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urspring,48.55,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderdenkental,48.5,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,48.6333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73550 Waldstetten,48.7667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89197 Weidenstetten,48.55,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler in den Bergen,48.7667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler ob Helfenstein,48.6167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilerstoffel,48.75,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenstein,48.7,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89198 Westerstetten,48.5167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzingen,48.7167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittingen,48.5833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WiÃŸgoldingen,48.7333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustenriet,48.8,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zang,48.7333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegerhof,48.7667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,48.8167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¤hringen,48.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã„uÃŸerer Kitzinghof,48.75,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Volkmarsberg,48.7922,10.0867,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Rechberg,48.7567,9.79,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
