Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schutzhütte (unbekannter Name) im Deister,52.3126,9.3923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,170,1e25
W,Süntelturm im Deister südwestlich von Bad Münder,52.1714,9.38361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,437,1e25
W,Unterstand am Süd-Ufer des Steinhuder Meer (1) westlich von Steinhude,52.4498,9.34072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand am Süd-Ufer des Steinhuder Meer (2) nördlich von Hagenburg,52.4468,9.31915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand an der Wegkreuzung Kreuzbuche westlich von Barsinghausen,52.2946,9.41352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Unterstand Alte Taufe im Deister,52.2756,9.43711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Wallmann-Hütte im Deister,52.2702,9.44581,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Unterstand Tatanpfahl nordöstlich von Springe,52.2394,9.57712,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Schutzhütte (unbekannter Name) südwestlich von Wennigsen,52.251,9.52969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,266,1e25
W,Unterstand Wasserräder südwestlich von Wennigsen,52.257,9.52394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,211,1e25
W,Unterstand Regenpfeiffer Hütte nordöstlich von Messenkamp,52.2755,9.43721,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Unterstandshütte (unbekannter Name) südöstlich von Bad Nenndorf,52.3172,9.40626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,177,1e25
W,Schutzhütte (unbekannter Name) westlich von Barsinghausen,52.3091,9.40718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,266,1e25
W,Unterstand Mooshütte südöstlich von Bad Nenndorf,52.3228,9.39221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,144,1e25
W,Rodenberger Hütte im Deister,52.3001,9.39668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,277,1e25
W,Unterstandshütte (unbekannter Name) südlich von Barsinghausen,52.2814,9.4522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,299,1e25
W,Unterstand Bössquelle südwestlich von Barsinghausen,52.2819,9.43744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,277,1e25
W,Unterstand Forellenteich Hütte südwestlich von Barsinghausen,52.291,9.44751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,188,1e25
W,Unterstand Bielsteinhütte nördlich von Springe,52.2361,9.55853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Unterstandshütte (unbekannter Name) westlich von Wennigsen,52.2612,9.49251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Schleifbach Hütten westlich von Wennigsen,52.259,9.4935,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Unterstand Am Waldwinkel westlich von Wennigsen,52.2745,9.51391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,111,1e25
W,Schutzhütte (unbekannter Name) südlich von Barsinghausen,52.2847,9.45953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Unterstand Laube Hütte nördlich von Springe,52.2415,9.5361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Springe,52.2313,9.52626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Schutzhütte bei der Bühringbuche  im Deister,52.2041,9.51392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Grillhütte am Naturfreundehaus im Deister nordöstlich von Springe,52.2201,9.57745,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,120,1e25
W,Unterstandshütte An den Süntelbuchen südlich von Wennigsen,52.2394,9.57712,1,1,2006,0,0,0,Hütte: Schützenverein 1952 e.V.,178,Black,S+N,271,1e25
W,Unterstand bei Idensen,52.3946,9.35785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,32,1e25
W,Unterstand im Park Erlengrund (1) bei Bad Nenndorf,52.3284,9.38698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,89,1e25
W,Karl-Hiller-Hütte östlich von Bad Münder am Deister,52.2037,9.51415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,179,1e25
W,Unterstandshütte im Park Erlengrund (2) bei Bad Nenndorf,52.3263,9.38732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,103,1e25
W,D- Almhorst,52.3833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen,52.4333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen Eins,52.1833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen Zwei,52.2667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antendorf,52.25,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apelern,52.3,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31553 Auhagen,52.4,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Neundorf,52.3333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bantorf,52.3333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30890 Barsinghausen,52.3,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beber,52.2333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beckedorf,52.35,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bensen,52.1833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghol,52.4333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenau,52.4333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31655 Blyinghausen,52.3167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bokeloh,52.4167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bordenau,52.45,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brullsen,52.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶bber,52.2167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼lten,52.3833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cronsbostel,52.4167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahle,52.2,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dedensen,52.4,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degersen,52.2833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼dinghausen,52.4167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckerde,52.3167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egestorf,52.2167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlen,52.3,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eimbeckhausen,52.2333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulenburg,52.25,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feggendorf,52.2833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Hegesdorf,52.3167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Munzel,52.3667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Neundorf,52.3333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶xe,52.3333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼mmer,52.4167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31655 Habichhorst,52.3167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habrihausen,52.3,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddessen,52.1833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31558 Hagenburg,52.4333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hamelspringe,52.2,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haste,52.3667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31749 Hattendorf,52.2333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31840 Hessisch Oldendorf,52.1667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31700 HeuerÃŸen,52.3333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31555 Hohnhorst,52.3667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtensen,52.1333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtensen bei Wunstorf,52.3833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horsten,52.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fingen,52.1667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rkamp-Langenbruch,52.2833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31867 HÃ¼lsede,52.25,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lshagen,52.3667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Idensen,52.4,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Idensermoor,52.4,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdorf,52.3,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchwehren,52.3667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Heidorn,52.4333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Nenndorf,52.3167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein SÃ¼ntel,52.1667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinhegesdorf,52.3167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenberg,52.45,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kobbensen,52.3333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolenfeld,52.3833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebshagen,52.3,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzriehe,52.35,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landringhausen,52.35,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenfeld,52.2167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langreder,52.3,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lathwehren,52.3667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenau,52.2667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenhagen,52.35,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leveste,52.3167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liethe,52.45,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindhorst,52.3667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohnde,52.4,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luthe,52.4333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttringhausen,52.3167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31552 Lyhren,52.3,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mathe,52.3667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinsen,52.25,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mesmerode,52.4167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meyenfeld,52.4333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moordorf,52.4833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31848 MÃ¼nder am Deister,52.2,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettelrede,52.2333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,52.1667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieder LÃ¼dersfeld,52.3667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NienbrÃ¼gge,52.3833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niengraben,52.4,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienstedt,52.25,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordgoltern,52.3333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober HÃ¼lshagen,52.3667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernwÃ¶hren,52.3,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohndorf,52.35,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostermunzel,52.3667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterwald Unterende,52.45,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31698 Ottensen,52.3667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poggenhagen,52.2333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohle,52.2667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pollhagen,52.3833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Probsthagen,52.3333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶tzen,52.1667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raden,52.2333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31749 Rannenberg,52.2167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Redderse,52.3,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31749 Rehren,52.2333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehrwiehe,52.3833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsdorf,52.2833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsen,52.3167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riepen,52.35,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31552 Rodenberg,52.3167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohden,52.2,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrsen,52.25,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤hden,52.4,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenhagen,52.4,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaumburg,52.2,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schier,52.4,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸ Ricklingen,52.4333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalenbruch,52.4167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmarrie,52.25,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ttlingen,52.35,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segelhorst,52.1833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Nord,52.3833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soldorf,52.3167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31832 Stadt Springe,52.2167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadthagen,52.3167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhude,52.45,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmen,52.35,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strand,52.4667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31749 Sundern,52.2667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unsen,52.15,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31702 Vornhagen,52.35,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldfrieden,52.3833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltershagen,52.25,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltringhausen,52.35,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weibeck,52.1667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welliehausen,52.1667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welsede,52.1833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WendthÃ¶he,52.2833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30974 Wennigsen,52.2667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wennigser Mark,52.2667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerwald,52.25,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichtringhausen,52.3333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickbolsen,52.1667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WiedenbrÃ¼gge,52.4333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiersen,52.2667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsdorf,52.3833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windhorn,52.4167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winninghausen,52.3167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzlar,52.45,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wormsthal,52.25,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31515 Wunstorf,52.4333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31556 WÃ¶lpinghausen,52.4167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zersen,52.1833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
