Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eagles Nest Shelter Schuylkill PA,40.5492,-76.1528,1,1,2006,0,0,0,Hütte: Blue Mountain Eagle Climbing Club,178,Black,S+N,460,1e25
W,501 Shelter Berks PA,40.5125,-76.3469,1,1,2006,0,0,0,Hütte: Blue Mountain Eagle Climbing Club,178,Black,S+N,445,1e25
W,Eckville Shelter Berks PA,40.6328,-75.9589,1,1,2006,0,0,0,Hütte: Blue Mountain Eagle Climbing Club,178,Black,S+N,163,1e25
W,USA- Adamsdale,40.6361,-76.1283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arnots Addition,40.7181,-76.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Auburn,40.5983,-76.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aucheys,40.575,-76.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beckville,40.6417,-76.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont,40.7083,-76.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berne,40.5239,-76.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bernville,40.4333,-76.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,40.4744,-76.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackwood,40.6417,-76.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomsburg,40.4294,-76.0136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Branch Dale,40.6692,-76.3231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brommerstown,40.5975,-76.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centerport,40.4861,-76.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charming Forge,40.3894,-76.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cressona,40.6267,-76.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cumbola,40.7117,-76.1381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dauberville,40.4636,-75.9822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Turksville,40.5767,-76.3306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Lake,40.625,-76.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dieners Hill,40.7011,-76.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drehersville,40.6425,-76.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncott,40.7119,-76.2439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Mines,40.7103,-76.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eckville,40.6328,-75.9531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ededburg,40.5664,-75.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview Heights,40.4308,-76.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Locks,40.5261,-75.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friedensburg,40.6025,-76.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frisbie,40.6642,-76.0664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frystown,40.4497,-76.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garfield,40.4306,-76.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenworth,40.66,-76.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamburg,40.5556,-75.9822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Host,40.4156,-76.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jalappa,40.5286,-76.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,40.5844,-76.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jonestown,40.6994,-76.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kricks Mill,40.4131,-76.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Wynonah,40.5992,-76.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landingville,40.6261,-76.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leesport,40.4469,-75.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Llewellyn,40.6728,-76.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lorraine,40.7139,-76.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marlin,40.6783,-76.2456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKeansburg,40.6783,-76.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechanicsville,40.6894,-76.1861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek,40.6978,-76.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minersville,40.6906,-76.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mohrsville,40.4739,-75.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molino,40.6092,-76.0256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Aetna,40.4192,-76.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Carbon,40.6747,-76.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Laffee,40.7169,-76.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moyers,40.5519,-76.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Philadelphia,40.7194,-76.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Ringgold,40.6858,-75.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Shaefferstown,40.4533,-76.1678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Heidelberg,40.3958,-76.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orwigsburg,40.6547,-76.1011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palo Alto,40.6872,-76.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phoenix Park,40.6825,-76.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Valley,40.4022,-76.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Carbon,40.6964,-76.1692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Clinton,40.5822,-76.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pottsville,40.6856,-76.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Primrose,40.6942,-76.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rauschs,40.6644,-75.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rehrersburg,40.4575,-76.2447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Renningers,40.65,-76.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roeders,40.5667,-76.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roedersville,40.5861,-76.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Head,40.5086,-76.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Clair,40.7206,-76.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schubert,40.4975,-76.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schuylkill Haven,40.6306,-76.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seltzer,40.6953,-76.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shartlesville,40.5128,-76.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoemakersville,40.5008,-75.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoentown,40.7056,-76.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,40.6586,-76.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanhope,40.5347,-76.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steins,40.6664,-76.3067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonemont,40.5564,-76.2275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Creek,40.5814,-76.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strausstown,40.4922,-76.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit Station,40.5639,-76.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wadesville,40.7164,-76.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Hamburg,40.5475,-76.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Leesport,40.4392,-75.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Lake,40.6464,-76.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wintersville,40.4247,-76.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hawk Mountain,40.6415,-75.992,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,East Rocks,40.6457,-75.9799,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
