Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aida-Hütte in den Rhodopen,41.9043,25.2992,1,1,2006,0,0,0,Hütte: Touristenvereinigung Aida, Sredna Gora,178,Black,S+N,760,1e25
W,Bukovo-Hütte in den Rhodopen,41.918,25.2246,1,1,2006,0,0,0,Hütte: Touristenvereinigung Dragoyna, Parvomay,178,Black,S+N,640,1e25
W,BG- Beli Plaz,41.7667,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bodrowo,42.0167,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bostanzi,41.75,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Cham Dere Karamanlar,41.7333,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Chitak,42.05,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dedintsi,41.75,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Durak K'oy,41.8333,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dyadovsko,41.7667,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Garwanowo,41.9667,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gazi Ollar,41.75,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Grabowo,41.8,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gyuvenchler,41.85,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kara Agach,41.9167,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kara Alan,41.9833,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khodzhovtsi,41.7333,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolez,41.85,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozlets,41.8333,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozluk,41.9833,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kumburlar,41.8333,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kuru-Cheshme,42.0167,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- LÅ­vska,41.7333,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Machala Duschka,41.9,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mineralni Bani,41.9167,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mineralni Bani-Haskovo,41.9333,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Minzukhar,41.7667,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Molla Musalar,41.7833,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Murga OdasÅ­,41.8167,25.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MÅ­sÅ­rlÅ­,41.7833,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowoselischte,41.7833,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Omanlar,41.75,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Panduguzlar,41.7667,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Panitschkowo,41.8333,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Patiza,41.7333,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petelowo,41.8167,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pilashevo,41.95,25.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Poshevo,41.8,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Powien,41.7333,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prawoslawen,42.05,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ptschelarewo,41.7833,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­ndadzhik,41.8,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Russalina,41.75,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shiroka Polyana,41.8167,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sokolite,41.7833,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Spakhievo,41.9,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sredn'ovo,41.7667,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sredska,41.7833,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staro Selo,41.8333,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sussam,41.9667,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Swetlina,42,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SÅ­rnitsa,41.8667,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TashlÅ­k,41.8833,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tatar K'oy LÅ­dzha,41.95,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Teketo,41.85,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Topalar,41.7667,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trakiets,41.8667,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherna Niwa,41.7833,25.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscherwenzi,41.7667,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ulu-Dere-Karamanli,41.8333,25.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Urlar,41.7333,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Uzunovska Makhala,41.8333,25.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Voynovo,41.75,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Winewo,41.8167,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woden,41.9667,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woshdewo,41.75,25.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒlgarowo,41.9,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrbenzi,41.7333,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrbiza,42.05,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YabÅ­lcheni,41.7667,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yastreb,41.75,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yavrovo,41.75,25.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YaylalÅ­,41.7833,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yezerovo,42.0167,25.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yonchovo,41.85,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yoz Yatuka,41.8167,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yuch Tepe,41.75,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yusuz K'oy,41.8833,25.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yusuzler,42.0667,25.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zheleznik,41.75,25.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhenda,41.7667,25.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhitnitsa,41.75,25.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZhÅ­lt KamÅ­k,41.9333,25.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zornitsa,41.8,25.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
