Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kaskasavagge raststuga nordwestlich von Nikkaluokta,67.9712,18.6688,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,920,1e25
W,Fjällstation Kebnekaise westlich von Nikkaluokta,67.868,18.6196,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,700,1e25
W,Vistasstugan nordwestlich von Nikkaluokta,68.0314,18.5957,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,590,1e25
W,Lisas Stuga nördlich von Nikkaluokta,67.9813,18.7991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,S- Tarfala,67.9167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kebnekaise (Südgipfel),67.9016,18.5173,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Singitjåkka,67.86,18.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Kaskasatjåkka,67.9422,18.5786,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Kaskasapakte,67.9356,18.5484,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Kebnekaise (Nordgipfel),67.9052,18.5257,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Liddubakti,67.8258,18.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Sinnicohkka,67.8608,18.4822,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Räitatjåkka,67.9992,18.4769,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Pyramiden,67.9709,18.4924,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Liddopakte,67.82,18.4862,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Pokimtjåkko,68.0667,18.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
