Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lehmannshof südöstlich von Bad Herrenalb,48.76,8.48717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Naturfreundehaus Römerberg Keltern-Dietlingen,48.8952,8.6075,1,1,2006,0,0,0,Hütte: TVN Keltern-Dietlingen,178,Black,S+N,264,1e25
W,Naturfreundehaus Adolf Blessing Erbersbronn,48.6369,8.32644,1,1,2006,0,0,0,Hütte: TVN Durlach,178,Black,S+N,570,1e25
W,Naturfreundehaus Gaistal Bad Herrenalb,48.7718,8.44614,1,1,2006,0,0,0,Hütte: TVN Ettlingen,178,Black,S+N,620,1e25
W,Naturfreundehaus Großer Wald Gaggenau-Michelbach,48.8179,8.34594,1,1,2006,0,0,0,Hütte: TVN Michelbach,178,Black,S+N,260,1e25
W,Naturfreundehaus Moosbronn im Moosalbtal,48.8357,8.39256,1,1,2006,0,0,0,Hütte: TVN Karlsruhe,178,Black,S+N,450,1e25
W,Wanderheim Orgelfelsenhaus Reichental,48.7385,8.40761,1,1,2006,0,0,0,Hütte: SWV Gaggenau,178,Black,S+N,600,1e25
W,Höhengaststätte Teufelsmühle südöstlich von Loffenau,48.7567,8.40817,1,1,2006,0,0,0,Hütte: SWV Bad Herrenalb,178,Black,S+N,906,1e25
W,Wanderheim Tirolerbrunnen,48.8304,8.36486,1,1,2006,0,0,0,Hütte: SWV Raststatt,178,Black,S+N,335,1e25
W,Waldgaststätte Grünhütte Bad Wildbad,48.7218,8.49064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wanderheim Hans-Linz-Haus Oberes Gaistal,48.7741,8.44998,1,1,2006,0,0,0,Hütte: SWV Karlsruhe,178,Black,S+N,580,1e25
W,Naturfreundehaus Holderbronn südlich von Forbach,48.6636,8.34992,1,1,2006,0,0,0,Hütte: TVN Rastatt,178,Black,S+N,450,1e25
W,Kreuzweghütte südwestlich von Freiolsheim,48.8349,8.35736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Wanderheim Waldbronn in Waldbronn,48.9253,8.47878,1,1,2006,0,0,0,Hütte: SWV Waldbronn,178,Black,S+N,257,1e25
W,Wanderheim am Schlossberg Neuenbürg,48.8471,8.59758,1,1,2006,0,0,0,Hütte: SWV Neuenbürg,178,Black,S+N,362,1e25
W,Wanderheim Spielfinken Malsch,48.8705,8.33728,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Malsch,178,Black,S+N,170,1e25
W,Jugendherberge Bad Herrenalb südöstlich von Bad Herrenalb,48.777,8.45636,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,540,1e25
W,Naturfreundehaus Weise Stein südlich von Staufenberg,48.7594,8.29944,1,1,2006,0,0,0,Hütte: TVN Staufenberg/Baden,178,Black,S+N,400,1e25
W,Jugendherberge Burg Rabeneck in Pforzheim,48.8689,8.68236,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,250,1e25
W,Gaststätte Zauberberg südlich von Straubenhardt,48.8381,8.54733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,480,1e25
W,Skihütte auf dem Sommerberg Bad Wildbad,48.7485,8.53032,1,1,2006,0,0,0,Hütte: Skizunft Wildbad,178,Black,S+N,0,1e25
W,Gaststätte Waldhexe südöstlich von Dennach,48.8153,8.57662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Wandergaststätte Zur Spechtschmiede am Zieflensberg,48.7686,8.43519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,676,1e25
W,Wanderheim Bonora südwestlich von Weisenbach,48.7152,8.32786,1,1,2006,0,0,0,Hütte: TVN Rastatt,178,Black,S+N,650,1e25
W,Sportgaststätte Murgtalblick in Michelbach,48.8195,8.34244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Nachtigall bei Gernsbach,48.7471,8.30183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhenhotel Rote Lache nordwestlich von Forbach,48.707,8.32047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Schwarzwaldgasthaus Plotzsägmühl zwischen Bad Herrenalb und Loffenau,48.7692,8.43318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,542,1e25
W,Waldgasthaus Rimmelsbacher Hof Malsch-Völkersbach,48.8847,8.39789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wanderheim am Schlossberg in Neuenbürg,48.847,8.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,362,1e25
W,Imbiss Fischweier,48.8891,8.4505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,210,1e25
W,Höhengasthaus Teufelsmühle Loffenau,48.7569,8.40854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldcafe Käppele Loffenau,48.7834,8.40239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Panorama-Hütte in Schwarzenberg,48.6043,8.38269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,604,1e25
W,Restaurant Schnogenest in Karlsbad,48.9206,8.50399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,248,1e25
W,Ameisenwald-Hütte bei Engelsbrand,48.818,8.67024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,639,1e25
W,Arnbacher Blockhütte bei Neuenbürg,48.8411,8.57372,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,512,1e25
W,Auchhalderkopfhütte südwestlich von Bad Wildbad,48.7409,8.53105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,753,1e25
W,August-Bechtle-Schutzhütte nördlich von Bad Herrenalb,48.8053,8.43759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,421,1e25
W,Bernhards Hütte östlich von Gaggenau,48.7977,8.35867,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,Bernstein-Hütte westlich von Bad Herrenalb,48.8105,8.39631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,675,1e25
W,Bildeichenhütte nördlich von Gaggenau,48.832,8.32366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,243,1e25
W,Birkenwaldhütte südöstlich von Neuenbürg,48.8354,8.61665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,561,1e25
W,Brandhütte westlich von Höfen an der Enz,48.798,8.56505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,649,1e25
W,Breitfelder Hütte westlich von Weisenbach,48.7184,8.32311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
W,Brunnenhütte südwestlich von Bad Wildbad,48.743,8.53518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,666,1e25
W,Butterhütte südlich von Bad Wildbad,48.7247,8.55067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,699,1e25
W,Carl-Schöpf-Hütte südlich von Schluttenbach,48.8869,8.39777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,406,1e25
W,Dreitannen-Hütte nordwestlich von Martinsmoos,48.6471,8.60743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,628,1e25
W,Durchbruchhütte südöstlich von Lichtental,48.7168,8.30053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,622,1e25
W,Eberhard-Essich-Hütte nordöstlich von Neuenbürg,48.8526,8.60849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Pavillon in Weißenstein,48.8773,8.67487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Echle-Hütte südwestlich von Gaggenau,48.7907,8.29617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Eichberghütte östlich von Neuenbürg,48.8444,8.62531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,487,1e25
W,Eichenplochhütte nordwestlich von Forbach,48.706,8.30637,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,Elsbethütte südlich von Gernsbach,48.7455,8.36829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,603,1e25
W,Fischerhütte nordwestlich von Agenbach,48.7107,8.56,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,Flößerhütte östlich von Bad Wildbad,48.7436,8.57852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Föhrbrunnenhütte nördlich von Naislach,48.7408,8.6247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,683,1e25
W,Förster-Wolf-Pavillon südlich von Birkenfeld,48.8646,8.64644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Geißstatthütte nördlich von Michelbach,48.8384,8.35024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,363,1e25
W,Glasbachhütte östlich von Malsch,48.8848,8.36442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,216,1e25
W,Grillhuette westlich von Schömberg,48.8043,8.61941,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Vereinshütte Hahnenfalzhütte östlich von Obertsrot,48.7495,8.42733,1,1,2006,0,0,0,Hütte: Skizunft Bad Herrenalb,178,Black,S+N,873,1e25
W,Hannesenhütte nordwestlich von Bad Wildbad,48.7642,8.53119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Hans-Lutz-Hütte bei Bad Wildbad,48.7425,8.55512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,683,1e25
W,Hans-Fuld-Hütte westlich von Bad Wildbad,48.7456,8.51896,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,792,1e25
W,Bootshaus an der Enz bei Birkenfeld,48.8692,8.64647,1,1,2006,0,0,0,Hütte: Ski-Club-Pforzheim,178,Black,S+N,290,1e25
W,Haselgrund Hütte östlich von Obertsrot,48.7436,8.38835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Heckmann-Hütte nordöstlich von Bad Herrenalb,48.8246,8.47311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,499,1e25
W,Heermannshütte westlich von Bad Wildbad,48.7469,8.53475,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,752,1e25
W,Helenahütte bei Kaltenbronn,48.7157,8.44758,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,904,1e25
W,Herrenwieser See westlich von Forbach,48.6685,8.29684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,839,1e25
W,Herzensgrundhütte westlich von Pforzheim,48.9006,8.64474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Hirschwinkelhütte südlich von Bad Herrenalb,48.778,8.44035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Holzschuhrank nordwestlich von Forbach,48.6928,8.30649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Holzwiesen-Hütte südlich von Bad Wildbad,48.7278,8.56942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,488,1e25
W,Holzwurm-Hütte bei Calmbach,48.7756,8.56711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Hütte am Heidernell südwestlich von Gernsbach,48.7383,8.31538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Immensteinhütte nordwestlich von Forbach,48.6928,8.29151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Jagdgemeinschaft Auerbach westlich von Nöttingen,48.9254,8.54714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Jägerlochhütte südwestlich von Forbach,48.664,8.31916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,669,1e25
W,Jungschar Hütte südlich von Calmbach,48.7589,8.58336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,Karl-Fuchs-Hütte westlich von Bad Herrenalb,48.7945,8.42493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,453,1e25
W,Kirchenweg-Hütte südöstlich von Marxzell,48.835,8.48938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,431,1e25
W,Klingelhütte südlich von Freiolsheim,48.8257,8.38686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,478,1e25
W,Kneipp-Hütte bei Höfen an der Enz,48.8107,8.58147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Knoll Hütte westlich von Büchenbronn,48.8576,8.64629,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,464,1e25
W,Kretz-Hütte südöstlich von Büchenbronn,48.8404,8.68693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Kreuzlehütte südöstlich von Obertsrot,48.7245,8.43063,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,893,1e25
W,Kreuzsteinhütte westlich von Calmbach,48.7749,8.54946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,677,1e25
W,Kübelbrünneleshütte östlich von Bad Herrenalb,48.7949,8.46266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
W,Hütte am Weithäuslesplatz südöstlich von Bad Herrenalb,48.7677,8.47161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Pavillon Schweizerkopfhütte östlich von Gernsbach,48.7674,8.45498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,835,1e25
W,Langmartskopfhütte östlich von Obertsrot,48.7398,8.42453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Hohlohhütte am Fuße des Hohlohturms,48.7098,8.41578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,988,1e25
W,Prinzenhütte östlich von Langenbrand,48.7004,8.40698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,954,1e25
W,Draberghütte bei Forbach,48.6969,8.39861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,921,1e25
W,Wegscheidhütte südwestlich von Forbach,48.6695,8.32608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Hütte oberhalb der Schwarzenbachtalsperre,48.6639,8.31881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Latschighütte nordöstlich von Forbach,48.6931,8.37915,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Laudihütte westlich von Bad Wildbad,48.756,8.53257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,559,1e25
W,Lehen-Hütte westlich von Bad Wildbbad,48.7396,8.49807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Leonhardhütte nordwestlich von Sprollenmühle,48.7112,8.45279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Lindelhütte südwestlich von Obertsrot,48.7286,8.32039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Martha-Preuss-Hütte westlich von Bad Wildbad,48.7477,8.5433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,541,1e25
W,Meisternkopfhütte nordöstlich von Bad Wildbad,48.7594,8.56866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Neter Hütte westlich von Gernsbach,48.7554,8.31098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Neuenbürger Sauhütte südlich von Neuenbürg,48.8381,8.58068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Paradieshütte nordwestlich von Simmersfeld,48.6327,8.49599,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,714,1e25
W,Pavillion bei Neuenbürg,48.8472,8.59215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,325,1e25
W,Pavillon Hohe Schaar nordöstlich von Langenbrand,48.7099,8.38236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Pfatschbachhütte westlich von Büchenbronn,48.8534,8.64804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Pico(s)-Wunsch-Hütte westlich von Forbach,48.6902,8.29725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,863,1e25
W,Privathütte (unbekannter Name) östlich von Bad Herrenalb,48.7897,8.48316,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,213,1e25
W,Rankhütte östlich von Obertsrot,48.7388,8.41371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Rehackerbrunnenhütte östlich von Obertsrot,48.7475,8.36371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,428,1e25
W,Rentnerhütte östlich von Malsch,48.8589,8.33777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,249,1e25
W,Riesenstein-Hütte südlich von Bad Wildbad,48.7399,8.55725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Rißwasen-Hütte südwestlich von Bad Herrenalb,48.7738,8.41661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,564,1e25
W,Robert-Schneider-Hütte östlich von Schwarzenberg,48.6015,8.41067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,833,1e25
W,Rockertfelsenhütte östlich von Obertsrot,48.7433,8.37431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,548,1e25
W,Rodelhütte westlich von Bad Wildbad,48.7506,8.53763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,712,1e25
W,Rüppichhütte südöstlich von Ettlingen,48.9183,8.44243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,294,1e25
W,Sandhütte ostlich von Gaggenau,48.8006,8.38102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,485,1e25
W,Saulachkopfhütte westlich von Obertsrot,48.7495,8.32493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,445,1e25
W,Saustallhütte westlich von Bad Wildbad,48.7461,8.52203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,763,1e25
W,Schirmhütte westlich von Bad Wildbad,48.7621,8.50347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Schmalzlacher Prinzenhütte südöstlich von Gaggenau,48.7867,8.38015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,440,1e25
W,Schwabhauser Hütte östlich von Dobel,48.7949,8.52681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,646,1e25
W,Schwannhütte südlich von Schömberg,48.7693,8.64085,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Schwarzmißhütte östlich von Langenbrand,48.714,8.42493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,944,1e25
W,Simmelhütte südlich von Bad Wildbad,48.7359,8.55229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,696,1e25
W,Sitzbankhütte südwestlich von Höfen an der Enz,48.79,8.5656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,621,1e25
W,Skiwachshütte Rubergloipe westlich von Langenbrand,48.7049,8.31826,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,708,1e25
W,Soldatenbrunnen-Hütte westlich von Bad Wildbad,48.759,8.50671,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Sophienhütte nördlich von Gaggenau,48.8376,8.31897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,312,1e25
W,Spitzhütte westlich von Calmbach,48.7771,8.53425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,667,1e25
W,Steinbuckelhuette östlich von Langenbrand,48.8021,8.65854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,562,1e25
W,Stephanwasenhütte südwestlich von Höfen an der Enz,48.7938,8.56123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,641,1e25
W,Stier-Hütte südöstlich von Bad Herrenalb,48.7855,8.4704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Stollenumkehrhütte nördlich von Dobel,48.8114,8.50919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,622,1e25
W,Tannschach-Hütte nordwestlich von Bernbach,48.8281,8.40018,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,512,1e25
W,Tote-Mann-Hütte westlich von Enzklösterle,48.6619,8.41618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,912,1e25
W,Wasenhütte westlich von Bernbach,48.8243,8.39435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,464,1e25
W,Weißensteinhütte nordwestlich von Sprollenmühle,48.7192,8.47125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,891,1e25
W,Wetterfahnen-Hütte nördlich von Bad Wildbad,48.7605,8.5442,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,719,1e25
W,Wolfsberghütte südwestlich von Simmersfeld,48.6174,8.50585,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Grün-Hütte westlich von Lautenhof,48.7219,8.4907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Wanderheim Karl-Bäuerle-Hütte in Dobel,48.7941,8.49031,1,1,2006,0,0,0,Hütte: SWV Pforzheim Badengruppe,178,Black,S+N,0,1e25
W,Hotel Oberwiesenhof in Seewald-Besenfeld,48.591,8.41759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Hotel Mönchhof Gaggenau-Moosbronn,48.8359,8.38833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Engel in Michelbach,48.8183,8.35124,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Zordel Fischzucht Eyachtal südlich von Neuenbürg,48.8135,8.56813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Naturfreundehaus Stadtheim Am Hannesen Ettlingen,48.9315,8.40736,1,1,2006,0,0,0,Hütte: TVN Ettlingen,178,Black,S+N,170,1e25
W,Naturfreundehaus Am Wingolfbrunnen Gernsbach,48.7599,8.33447,1,1,2006,0,0,0,Hütte: TVN Gernsbach,178,Black,S+N,220,1e25
W,Naturfreundehaus Wanderheim Birkenfeld Birkenfeld,48.8676,8.64333,1,1,2006,0,0,0,Hütte: TVN Birkenfeld,178,Black,S+N,310,1e25
W,Naturfreundehaus Eichbusch in Karlsbad-Langensteinbach,48.9199,8.50892,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,Naturfreundehaus Hörden Gaggenau-Hörden,48.7841,8.35519,1,1,2006,0,0,0,Hütte: TVN Hörden,178,Black,S+N,220,1e25
W,Naturfreundehaus Schönblick am Sennel Weisenbach,48.7259,8.34511,1,1,2006,0,0,0,Hütte: TVN Weisenbach,178,Black,S+N,421,1e25
W,Waldgaststätte Eyachmühle südöstlich von Dobel,48.7822,8.52056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Skiheim Talwiesenschänke südlich von Bad Herrenalb,48.7669,8.44338,1,1,2006,0,0,0,Hütte: Skizunft Bad Herrenalb,178,Black,S+N,640,1e25
W,Apartment Lucia in Bad Wildbad,48.7555,8.54397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,473,1e25
W,Hotel Restaurant Sonnenblick in Besenfeld,48.5944,8.41558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,796,1e25
W,D- Agenbach,48.7,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aichelberg,48.6667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnbach,48.8667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerbach,48.9167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75217 Birkenfeld,48.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleiche,48.8,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenberg,48.6667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruderhaus,48.6167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶tzingen,48.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burbach,48.8667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busenbach,48.9333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenbronn,48.85,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlhof,48.7833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CharlottenhÃ¶he,48.7833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christophshof,48.7,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dennach,48.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,48.9167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlingen,48.9,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DillweiÃŸenstein,48.8667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75335 Dobel,48.8,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberspiel,48.7333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,48.6,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emberg,48.6833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75331 Engelsbrand,48.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75337 EnzklÃ¶sterle,48.6667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbersbronn,48.6333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettmannsweiler,48.6167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzenrot,48.9167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EyachmÃ¼hle,48.7833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75334 Feldrennach,48.85,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76596 Forbach,48.6833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenalb,48.8333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freiolsheim,48.85,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼nfbronn,48.6,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaistal,48.7667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaugenwald,48.6333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gausbach,48.6833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gompelscheuer,48.6333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grunbach,48.8333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
