Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blue Mountain Shelter Towns GA,34.8172,-83.7667,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1188,1e25
W,Deep Gap Shelter Rabun GA,34.8822,-83.6461,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1082,1e25
W,Woods Hole Shelter Union GA,34.7372,-83.955,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1097,1e25
W,Blood Mountain Shelter Lumpkin GA,34.74,-83.9375,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1356,1e25
W,Whitley Gap Shelter White GA,34.7125,-83.8344,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1027,1e25
W,Tray Mountain Shelter Appalachian Trail,34.8039,-83.6769,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1280,1e25
W,Low Gap Shelter White GA,34.7761,-83.8247,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,929,1e25
W,USA- Batesville,34.7481,-83.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beech Cove Vista,34.9339,-83.7456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blairsville,34.8761,-83.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caldwell (historical),34.8731,-83.8797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campagne (historical),34.9778,-83.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Cliff,34.9806,-83.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Choestoe,34.7953,-83.8872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fain,34.8244,-83.8714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friendship,34.9639,-83.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Helen,34.7014,-83.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiawassee,34.9492,-83.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hood,34.7636,-83.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hood (historical),34.8328,-83.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunt (historical),34.9686,-83.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacksonville,34.9178,-83.8575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laura (historical),34.8161,-83.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynch (historical),34.7,-83.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Macedonia,34.9181,-83.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mauldins (historical),34.6675,-83.6481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Scene,34.8572,-83.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nacoochee,34.685,-83.7106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naguchee (historical),34.6833,-83.7083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osborn,34.9222,-83.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Owltown,34.8131,-83.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Presley,34.9094,-83.7258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Robertstown,34.71,-83.7408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sautee,34.6844,-83.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,34.9331,-83.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Titus,34.9469,-83.6317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town Creek,34.8222,-83.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Townsend Mill,34.9203,-83.8672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trackrock (historical),34.9089,-83.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Visage (historical),34.93,-83.6672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wikle Store,34.7653,-83.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yonah,34.6411,-83.7536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Young Harris,34.9331,-83.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tray Mountain,34.8012,-83.6844,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Coosa Bald,34.779,-83.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Brasstown Bald,34.8741,-83.8108,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Blood Mountain,34.7397,-83.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,1359,1e25
