Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sitashytta,68.1028,17.2286,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,630,1e25
W,Baugebua,68.0506,17.1303,1,1,2006,0,0,0,Hütte: Narvik og Omegn Turistforening,178,Black,S+N,785,1e25
W,N- ElvegÃ¥rd,68.25,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rskjomen,68.1833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Råpetjåkka,67.9903,17.3642,1,1,2006,0,0,0,Berg,178,Black,S+N,1312,1e25
W,Muohkiris,68.0631,17.3853,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Marggo,67.9514,17.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Frostisen,68.2475,17.1759,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Rundtinden,68.15,17.4217,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Storriten (254A),68.1186,17.2817,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
