Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glasner Hütte Maria Neustift,47.9465,14.5825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Anlaufalm im Reichraminger Hintergebirge,47.7758,14.5129,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,982,1e25
W,Aueralm südwestlich von Reichraming,47.8642,14.3911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Durchlaufneralm westlich von Maria Neustift,47.9381,14.5747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Ennser Hütte südlich von Großraming,47.8355,14.5609,1,1,2006,0,0,0,Hütte: TVN Großraming,178,Black,S+N,1293,1e25
W,Gschwendtalm im Reichraminger Hintergebirge,47.8314,14.5308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,954,1e25
W,Alm Hamberg nordwestlich von Reichraming,47.9031,14.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,841,1e25
W,Hirnerkogelalm südwestllich von Großraming,47.8578,14.5233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Hobischalm,47.815,14.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Landgasthof Kirchenwirt Ahrer in Großraming,47.8866,14.5499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,446,1e25
W,Jagdhaus Kogleralm südwestlich von Kleinreifling,47.7754,14.6013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,OeAV-Jugendherberge Losenstein in Losenstein,47.9246,14.4371,1,1,2006,0,0,0,Hütte: ÖAV Steyr/Losenstein,178,Black,S+N,350,1e25
W,Niglalm südwestlich von Kleinreifling,47.7864,14.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Tomasebenalm südlich von Großraming,47.8563,14.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Berggasthaus  Viehtaleralm südwestlich von Kleinreifling,47.785,14.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gamssteinalm südlich von Großraming,47.8333,14.5381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Habichleralm westlich von Großraming,47.8839,14.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Häusereralm nordöstlich von Reichraming,47.9181,14.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Bauernhof Hintsteiner westlich von Losenstein,47.9181,14.3928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Saileralm westlich von Kleinreifling,47.8056,14.5883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,746,1e25
W,Sonnrißhütte südwestlich von Kleinreifling,47.7892,14.5978,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich, Ortsgruppe Amstetten,178,Black,S+N,810,1e25
W,Amstettner Hütte westlich von Opponitz,47.8864,14.7706,1,1,2006,0,0,0,Hütte: OeAV Amstetten,178,Black,S+N,922,1e25
W,Stallburgalm südlich von Großraming,47.8371,14.5797,1,1,2006,0,0,0,Hütte: TVN Weyer,178,Black,S+N,1032,1e25
W,Anton-Schosser-Hütte südwestlich von Losenstein,47.9078,14.4047,1,1,2006,0,0,0,Hütte: OeAV Steyr,178,Black,S+N,1157,1e25
W,Anton-Dupal-Hütte südwestlich von Kleinreifling,47.7911,14.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Jutel Weyer östlich von Weyer,47.8634,14.6863,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,560,1e25
W,A- Adersdorf,48.0167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anzenbach,47.85,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzberg,47.8833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asang,48.1,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschbach Markt,48.0667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,48.0333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Behamberg,48.0167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bierbaumdorf,48.0667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blindberg,48.1167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenau,47.8667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnbach,47.8333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bubendorf,48.05,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchschachen,47.95,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burg,48.1,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christkindl,48.0333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dehendorf,48.0833,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietachdorf,48.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf an der Enns,48.0833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dumdachting,48.0333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersegg,47.9833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsberg,48,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsdorf,48.0333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erkersdorf,48.05,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fimbach,48.0833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstau,47.9167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaflenz,47.8833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gansberg,48.0833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garsten,48.0167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasteig,47.8667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerersdorf,48.1,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gimpersdorf,48.05,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleink,48.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glinzing,48.0667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graben,47.85,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grottenbach,48.0833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶blitz,48.0833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.05,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haindorf,48.1167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausleiten,48.0667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heimberg,48.1167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintstein,47.85,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochhof,48.1,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenlehen,47.8333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzleiten,48.1,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶tzing,48.0667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imberg,48.1167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedersdorf,48.0333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltaigen,48.0167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kematen,48.0333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kiking,48.0333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreifling,47.8167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Konradsheim,47.95,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krenstetten,48.05,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼pfern,47.85,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼rnberg,48,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahrndorf,48,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laussa,47.95,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LinzerÃ¶d,48.0833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohnsitz,47.9,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lumplgraben,47.8667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lunzenthal,48.1,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Neustift,47.9333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meilersdorf,48.1,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf,48.0833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosing,48.0667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbachgraben,47.9667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlein,47.8667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.0333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Losbichl,47.9667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberland,47.9,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpleisa,47.8833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obsweyer,47.8667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ofner,48.05,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parkfried,48.05,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penz,48.0333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettendorf,47.9,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.9,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgstall,48.0167,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raming,48,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramingdorf,48.0667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichraming,47.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riesing,48.0667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodelsbach,47.8833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach,48.0667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,48,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudersberg,48.0833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,47.9833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen in der Klaus,47.9833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann in Engstetten,48.0667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael am Bruckberg,48.0167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in der Au Markt,48.05,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich bei Steyr,48.0167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinhub,48.1,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,48.0333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seitenstetten Markt,48.0333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonntagberg,47.9833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staning,48.1,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.05,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyr Stadt,48.05,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyrdorf,48.05,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiedelsbach,47.9167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶stlberg,48.0667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdambach,47.9667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlinden,48.1,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,48.0167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wachtberg,48.05,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidhofen an der Ybbs,47.9667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WaldhÃ¤user,48.1,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidersdorf,48.05,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzirl,48.1167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.85,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weistrach,48.05,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wendbach,47.9167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer Markt,47.85,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.8833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,48.0333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,48.0333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windberg,48.0167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windfelden,48.0833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkling,48.0833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wippersberg,48.1167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolflucken,48.0833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsbach,48.0667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollmersdorf,48.05,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbachgraben,47.9333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼hr,48.0833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rzberg,48.0833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochkogel,47.7822,14.5018,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Schusserberg,47.9894,14.5786,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Plattenberg,48.0147,14.5492,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Almkogel,47.8266,14.5649,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Hühnerkogel,47.8167,14.5833,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Brunnbacheck,47.8335,14.5646,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Burgspitz,47.8333,14.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Kühberg,47.7749,14.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Gamsstein,47.8333,14.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Schieferstein,47.9117,14.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,1206,1e25
W,Rapoldeck,47.8167,14.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Sonnkogel,47.8952,14.4019,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Hohe Dirn,47.9,14.3833,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Lindaumauer,47.9125,14.6564,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Lindauer Berg,47.9169,14.6661,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Hirschkogel,47.8667,14.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Spindeleben,47.9275,14.6953,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Spadenberg,47.95,14.5167,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,Glasenberg,47.945,14.5722,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Freithofberg,47.9392,14.6539,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Wohlfahrtsberg,48.0142,14.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Schneeberg,47.8731,14.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Feichteck,47.8794,14.6369,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Seekogel,47.7768,14.5897,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
