Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Landgasthof Zur Quelle in Magnetsried,47.826,11.2345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wirtshaus Kreutalm westlich von Schlehdorf,47.6618,11.2834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,795,1e25
W,Sprengenöder Alm südlich von Eurasburg,47.8472,11.3983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Schatzberg-Alm bei Dießen am Ammersee,47.9274,11.085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jugendherberge Benediktbeuern,47.7072,11.3972,1,1,2006,0,0,0,Hütte: Salesianer Don Boscos,178,Black,S+N,631,1e25
W,Jugendherberge Benediktbeuern-Miriam in Benediktbeuern,47.7083,11.4037,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,631,1e25
W,Schlossgaststätte Hohenberg südwestlich von Seeshaupt,47.8041,11.2637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Guts Café in Kerschlach,47.9188,11.2046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,701,1e25
W,Klostergasthof Andechs in Andechs,47.9736,11.1837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Ausfluggaststätte Fohnseestüberl nördlich von Iffeldorf,47.7797,11.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,596,1e25
W,Forsthaus Ilkahöhe südwestlich von Tutzing,47.8992,11.2549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Landgasthof Berg westlich von Eurasburg,47.8631,11.3817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,710,1e25
W,Ausfluggasthof Maisinger Seehof nordwestlich von Pöcking,47.9815,11.2827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Gasthaus Neue Post in Pähl,47.9049,11.1702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,562,1e25
W,Golfplatzrestaurant Pfaffenwinkel nordöstlich von Pähl,47.9133,11.1827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Gasthof Steidl in Bauerbach,47.8597,11.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Bergwirtschaft Guglhör östlich von Murnau am Staffelsee,47.6841,11.2594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,D- Aich,47.8,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aidling,47.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmannshausen,47.9333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammerland,47.9,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82346 Andechs,47.9833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82387 Antdorf,47.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschering,47.9667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attenhausen,47.9333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Attenkam,47.8833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufkirchen,47.95,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbach,47.8667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82335 Berg am See,47.9667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergkramer,47.9,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82347 Bernried,47.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biberkor,47.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83673 Bichl,47.7167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofsried,47.95,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¶cken,47.8333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolzwang,47.8833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breinetsried,47.75,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degerndorf,47.8833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deimenried,47.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutenhausen,47.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diemendorf,47.8833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnhausen,47.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edenhof,47.75,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egenried,47.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egling,47.7,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichendorf,47.8,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erling,47.9667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etting,47.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyach,47.7667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farchach,47.9667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82340 Feldafing,47.95,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ficht,47.8,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fletzen,47.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenrain,47.7333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garatshausen,47.9167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelting,47.9,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gossenhofen,47.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grambach,47.7667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,47.85,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habaching,47.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagen,47.6833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82547 Haidach,47.8667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartschimmel,47.95,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunshofen,47.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hechendorf,47.6667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimgarten,47.7333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannswiese,47.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82211 Herrsching am Ammersee,48,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfischen,47.95,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochschloÃŸ,47.9167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofheim,47.7167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenberg,47.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82386 Huglfing,47.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usern,47.7,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henrain,47.9333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henried,47.8667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82393 Iffeldorf,47.7667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jenhausen,47.8333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,47.75,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kampberg,47.8833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karra,47.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerschlach,47.9167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnberg,47.7167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82439 Kleinweil,47.6833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landstetten,47.9833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibersberg,47.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengenwies,47.85,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letten,47.7667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,47.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,47.7667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luketsried,47.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ngenlaich,47.8167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtlfing,47.95,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magnetsried,47.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maierwald,47.8167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandl,47.8333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86911 Markt DieÃŸen am Ammersee,47.95,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marnbach,47.8167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxhof,47.9833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxkron,47.7667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maxlried,47.7667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meilenberg,47.9167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Monatshausen,47.9,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rlbach,47.9667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hleck,47.7,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,47.9833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhagen,47.6667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82541 MÃ¼nsing,47.9,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nantesbuch,47.7833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Natesbuch,47.7833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu SÃ¶cking,47.9833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederpÃ¶cking,47.9833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸberg,47.85,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereberfing,47.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereurach,47.7833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberherrnhausen,47.8333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,47.7833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlauterbach,47.7833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersiffelhofen,47.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82395 ObersÃ¶chering,47.7333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertraubing,47.9167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oderding,47.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppenried,47.8333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ort,47.6833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paterzell,47.85,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82380 PeiÃŸenberg,47.8,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perchting,48,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82398 Polling,47.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Possenhofen,47.9667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Promberg,47.8,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82396 PÃ¤hl,47.9,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82343 PÃ¶cking,47.9667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶lten,47.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,47.75,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82399 Raisting,47.9167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechetsberg,47.75,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenkam,47.8833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reindlschmiede,47.75,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern,47.7333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82418 Riedhausen,47.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82418 Riegsee,47.7,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romegg,47.7667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ÃŸlberg,47.8833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saliter,47.7,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallach,47.7,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Alban,47.9667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Georgen,47.9333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Heinrich,47.8333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82377 Sankt Johannisrain,47.75,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,47.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schechen,47.8167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlederloh,47.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaig,47.8,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaiganger,47.65,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ffau,47.7167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82418 Seehausen am Staffelsee,47.6833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeheim,47.8833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeseiten,47.8333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82402 Seeshaupt,47.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sibichhausen,47.95,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82404 Sindelsdorf,47.7167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderham,47.8667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speck,47.8167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprengelsbach,47.7333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadel,47.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,47.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steingrub,47.8667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterz,47.8167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulz,47.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶lb,47.9167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tankenrain,47.85,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauting,47.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82386 Thalhausen,47.7833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82327 Tutzing,47.9167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶llern,47.85,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82449 Uffing,47.7167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Fendt,47.8333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterambach,47.8667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterau,47.6667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereberfing,47.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82436 Untereglfing,47.7333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereurach,47.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterherrnhausen,47.85,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterholz,47.8667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkarpfsee,47.7667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlauterbach,47.7833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersiffelhofen,47.7667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteinbach,47.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstillern,47.9,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntersÃ¶chering,47.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzeismering,47.8833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urthal,47.7333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfischen,47.9333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vormholz,47.7167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶llenbach,47.7167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizacker,47.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walchstadt,47.95,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82447 Waltersberg,47.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wammetsberg,47.8167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wartaweil,47.9667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichs,47.65,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidach,47.9167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenkam,47.8667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weindorf,47.6833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weipertshausen,47.9167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westried,47.6667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82407 Wielenbach,47.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieling,47.95,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82362 Wilheim,47.8333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilzhofen,47.8833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimpasing,47.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windkreut,47.8167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-82515 Wolfratshausen,47.9167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfl,47.7667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.6833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zellsee,47.8667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelstadl,47.9333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwitzenlehen,47.8333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rehberg,47.7113,11.2945,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Hirschberg,47.6534,11.2829,1,1,2006,0,0,0,Berg,178,Black,S+N,940,1e25
W,Bromberg,47.6535,11.2923,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Jasberg,47.6681,11.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Höllersberg,47.6777,11.2843,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
