Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Zámok pod Hradom Muráň,48.7621,20.0616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Núdzové útočisko auf dem Berg Kráľova hoľa,48.8824,20.1404,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1948,1e25
W,Chata Útulňa Andrejcová Nizke Tatry,48.9021,20.0133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Chata Salaš pod Panskou Hoľou,48.9412,20.0567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Chata Salaš pod Košariskami,48.9012,20.0143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1415,1e25
W,Chata Koliba v Ždiarskom Sedle,48.8973,20.0519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Chata Útulňa Andrejcová Zrekonštruovaná,48.9015,20.0232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Chata Zrub pod Úplazíkom,48.8892,20.0285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Chata Koliba na Randavici,48.7695,19.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Chata Zrub Janka pod Kyprovom,48.7866,20.1745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Chata Rita–Čuntava,48.8427,20.2547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1111,1e25
W,Chata Útulňa Nižná Kľaková,48.7674,19.9625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Chata Koliba a Posed Rácovo pri Pohorelej,48.7994,20.0014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,SK- Cerv KamÃ©n,48.8167,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ChyÅ¾nianskÃ¡ Voda,48.65,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Filier,48.65,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HaÄava,48.6333,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HeÄ¾pa,48.8667,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hrlica,48.6333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ¡mor,48.85,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoprÃ¡Å¡,48.6833,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Krokava,48.6333,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÃºpeÄ¾,48.6833,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LubenÃ­k,48.6667,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MnÃ­Å¡any,48.6667,20.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MokrÃ¡ LÃºka,48.6667,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska DlhÃ¡ LÃºka,48.7167,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Huta,48.7833,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Lehota,48.7333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Zdychava,48.7333,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ MaÅ¡a,48.8333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelskÃ¡ MaÅ¡a,48.85,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelÃ¡,48.8667,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polom,48.6,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RatkovskÃ¡ SuchÃ¡,48.5833,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RatkovskÃ¡ Zdychava,48.6,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RatkovskÃ© BystrÃ©,48.65,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RevÃºca,48.6833,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RevÃºÄka,48.7167,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RimavskÃ¡ PÃ­la,48.65,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RovnÃ©,48.5833,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ¡koÅ¡,48.6,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ¡koÅ¡skÃ¡ BaÅˆa,48.6,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SirckÃ½ Å½eleznÃ­k,48.6333,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sirk,48.6167,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TelgÃ¡rt,48.85,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tiszolcz,48.6833,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÄok,48.6333,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UmrlÃ¡ Lehota,48.6833,20.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÄ¾kovÅˆa,48.8333,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Velsava,48.6333,20.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatno,48.8333,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vadka nad Hronom,48.85,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierna Lehota,48.7333,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å umiac,48.85,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kralova Hola,48.8831,20.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
