Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Becchi Rossi in Argentera,44.3583,6.95528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Hôtel Le Chalet d’Auron Massif du Mercantour/Vallée de la Tinée,44.2272,6.93554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Rifugio Ervedo Zanotti südwestlich von Pietraporzio,44.2978,7.00064,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2200,1e25
W,Posto Tappa di Chialvetta in Acceglio,44.4498,7.00001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Posto Tappa GTA Sambuco,44.3382,7.07533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Rifugio Guglielmo Migliorero südwestlich von Sambuco,44.2836,7.0183,1,1,2006,0,0,0,Hütte: CAI Fossano,178,Black,S+N,2094,1e25
W,Rifugio della Pace in Argentera,44.4216,6.89803,1,1,2006,0,0,0,Hütte: Compagnia del Buon Cammino,178,Black,S+N,2000,1e25
W,Refuge du Lac de Rabuons Massif du Mercantour/Vallée de la Tinée,44.2686,6.97817,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2523,1e25
W,Rifugio agrituristico Dahu de Sabarnui in San Bernolfo,44.2619,7.04503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1702,1e25
W,Refuge de Sestrières Massif du Mercantour/Vallon de Sestrière,44.295,6.8235,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2000,1e25
W,Rifugio Trofarello alla Fauniera,44.3952,7.12663,1,1,2006,0,0,0,Hütte: Kirchengemeinde Trofarello,178,Black,S+N,2300,1e25
W,Rifugio Unerzio Pratorotondo,44.4394,6.99178,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,1639,1e25
W,Rifugio Alfredo Talarico all'Ubac,44.3249,6.98192,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1750,1e25
W,Bivacco Bonelli al Lago d'Apsoi,44.4506,6.92778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2303,1e25
W,Posto Tappa Brec dal Vern in Arata / Marmora,44.4513,7.10246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1389,1e25
W,Posto Tappa Chiappera Val Maira,44.4969,6.91917,1,1,2006,0,0,0,Hütte: Comune di Acceglio,178,Black,S+N,1650,1e25
W,Rifugio della Gardetta Rocca la Meia,44.4091,7.01233,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2335,1e25
W,Refuge de Gialorgues Massif du Mercantour/Vallon de Gialorgues,44.2366,6.81982,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2280,1e25
W,Aziena Agriturismo La Meja am Colle del Preit,44.4042,7.04041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2086,1e25
W,Refuge Larche Massif du Mercantour/Vallée de l'Ubayette,44.4501,6.8471,1,1,2006,0,0,0,Hütte: Gemeinde Larche ,178,Black,S+N,1690,1e25
W,Rifugio della Lausa südwestlich von Pietraporzio,44.3027,6.96628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Rifugio de Alexandris-Foches al Laus,44.2485,7.04756,1,1,2006,0,0,0,Hütte: CAI Savona,178,Black,S+N,1910,1e25
W,Bergerie du Lauzanier Massif du Mercantour/Vallée de l'Ubayette,44.3811,6.8719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Posto Tappa Pontebernardo Pietraporzio,44.3513,7.01752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Bivacco Renato Montaldo al Buc di Nubiera,44.5123,6.8584,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,3215,1e25
W,Rifugio Stroppia im innersten Mairatal,44.5128,6.8975,1,1,2006,0,0,0,Hütte: CAI Monviso-Saluzzo,178,Black,S+N,2259,1e25
W,Posto Tappa  Bagni di Vinadio Strepeis,44.2855,7.06996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Posto tappa GTA di Santa Anna di Vinadio,44.2316,7.10504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Posto tappa GTA di Prati di Vallone Pietraporzio,44.3231,6.98203,1,1,2006,0,0,0,Hütte: Associazione Zio John,178,Black,S+N,1712,1e25
W,Refuge des Lacs de Vens Massif du Mercantour/ Haut Vallée de la Tinée,44.3164,6.94194,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2380,1e25
W,Bivacco Enrico e Mario Valle Maira,44.4375,6.93917,1,1,2006,0,0,0,Hütte: Associazione Montagne Senza Frontiere,178,Black,S+N,2650,1e25
W,Refuge de la Cantonnière Massif du Mercantour/Vallée du Var,44.247,6.75942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Auberge Le Bataclan Massif du Mercantour/Vallée de la Tinée,44.2195,6.92394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Refuge de  Bousiéyas Massif du Mercantour/Vallon du Pra,44.3217,6.86167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1883,1e25
W,Cabane de Meyronnes Massif de l'Ubaye/Vallée de l'Ubayette,44.4846,6.7857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Rifugio Locanda Lou Lindàl in Preit (Canosio),44.4354,7.05575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Trattoria Ceaglio in Marmora Vernetti,44.4582,7.09352,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Gîte d'étape de Roya Massif du Mercantour/Vallée de la Tinée,44.189,6.92928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gîte d'étape Issautier Massif du Mercantour/Vallon de Saint-Dalmas,44.284,6.86517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de Rocher Haut Massif du Mercantour/Vallée de l'Ubayette,44.447,6.79092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2860,1e25
W,Hotel Londra in Acceglio,44.4749,6.989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Pension Le Barricate in Pontebernardo,44.3504,7.01727,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Albergo Ristorante Strepeis,44.2854,7.07034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Albergo-Rifugio Principe di Piemonte im oberen Mairatal,44.4698,6.93023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Bivacco Danilo Sartore unterhalb des Colle del Sautron,44.4811,6.89641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Cabane du Salso Moreno Massif du Mercantour/ Haut Vallée de la Tinée,44.3401,6.87818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2085,1e25
W,Casemates de l' Estrop Massif du Mercantour/Vallon de Gialorgues,44.2222,6.80894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Cabane des Aoupets östlich von Saint-Paul-sur-Ubaye,44.5136,6.83952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Abri  de la Montagnette östlich von Larche,44.4581,6.8866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2445,1e25
W,Baraquements militaires nordöstllich von Entraunes,44.2226,6.80882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2520,1e25
W,Abri d' Anelle nordwestlich von Saint-Étienne-de-Tinée,44.2739,6.892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Abri du Pas de Vens nordöstlich von Saint-Étienne-de-Tinée,44.2995,6.95666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2796,1e25
W,Fort de Pelousette nördlich von Saint-Dalmas-le-Selvage,44.3431,6.85566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2757,1e25
W,Rifugio San Giuseppe,44.2313,7.10579,1,1,2006,0,0,0,Hütte: Diocèse de Cuneo,178,Black,S+N,2016,1e25
W,Bivacco Angelo Valmaggia westlich von Chialvetta,44.4391,6.95113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2335,1e25
W,Abri du Col de Braïssa westlich von Saint-Dalmas-le-Selvage,44.2784,6.7882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2580,1e25
W,Casematte du Col de Sanguinière westlich von Saint-Dalmas-le-Selvage,44.2777,6.78594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Baraquement de Viraysse nördlich von Val d’Oronaye,44.4763,6.853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2510,1e25
W,Cabane ou abri du Vallonnet nördlich von Val d’Oronaye,44.4878,6.84347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Cabane supérieure de Viraysse nordöstlich von Val d’Oronaye,44.4661,6.87336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2269,1e25
W,Cabane de Sanguiniere westlich vonSaint-Dalmas-le-Selvage,44.2893,6.7656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Abri du plan de Ténibre nordöstlich von Saint-Étienne-de-Tinée,44.2823,6.95343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2354,1e25
W,Cabane de Courrout südlich von Val d’Oronaye,44.4271,6.84415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,I- Acceglio,44.4667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argentera,44.4,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auron,44.2333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Vinadio,44.3,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bersezio,44.3833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouziÃ¨yas,44.3167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brieis,44.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Callieri,44.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Certamussat,44.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesani,44.5167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialvetta,44.45,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiappera,44.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gias delle Lose,44.3833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange Pieccia,44.4167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grangie,44.4,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Cantun,44.5,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Rosano,44.4167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grosse Verzlasott,44.5,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Blache,44.2,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lausetto,44.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pra,44.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serret,44.4,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hubac,44.4167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaisonmÃ©are,44.4333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malboisset,44.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merletto,44.5167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyronnes,44.4833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianche,44.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietraporzio,44.3333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Haut,44.2833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Marie,44.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratolungo,44.3,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prazzo Superiore,44.4833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roya,44.1833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dalmas-le-Selvage,44.2833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ours,44.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-TinÃ©e,44.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sambuco,44.3333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saretto,44.4667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Servagno,44.3667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stroppo,44.5,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vens,44.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaro,44.4667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vuoiere,44.4333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Oronaye,44.4414,6.93383,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Becco Alto d'Ischiator,44.2681,6.99583,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Cima Laroussa,44.2675,7.01944,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Cima Corborant,44.2681,6.99595,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Cîme de la Bonette,44.3222,6.80694,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Cîme de Bolofre,44.2231,6.83528,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mont Bal,44.3378,6.92611,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Monte Oserot,44.4017,6.9875,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Monte Bassura,44.3417,6.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Monte Seita,44.2789,7.03796,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Cima delle Lose,44.3719,6.92472,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Mont Ténibre,44.2835,6.97187,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mont Palastre,44.1959,7.05373,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Colle Intersile,44.4176,7.13663,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Monte Pelvo,44.4053,7.12675,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
