Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alp Magriel nordwestlich von Disentis/Mustér,46.7139,8.81607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Claridenhütte südöstlich des Gemsfairenstock,46.8595,8.93569,1,1,2006,0,0,0,Hütte: SAC Bachtel,178,Black,S+N,2453,1e25
W,Hüfihütte südwestlich des Gr. Schärhorn,46.8018,8.81889,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2334,1e25
W,Capanna Acquacalda Lucomagno,46.5377,8.83419,1,1,2006,0,0,0,Hütte: Acuasole SA,178,Black,S+N,1750,1e25
W,Capanna Bovarina Val di Campo,46.56,8.8889,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1870,1e25
W,Bristensee-Hütte nördlich des Bristen,46.7508,8.68951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bristenstäfeli Alm südwestlich von Bristen,46.7596,8.68206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Hotel Centro Pro Natura Lucomagno Valle Blenio,46.5372,8.83278,1,1,2006,0,0,0,Hütte: Pro Natura Sektion Tessin,178,Black,S+N,1750,1e25
W,Rifugio Covo delle Aquile Greina,46.6136,8.95722,1,1,2006,0,0,0,Hütte: Sci Club Monte Bré,178,Black,S+N,2370,1e25
W,Etzli-Alp Bristen,46.7216,8.72513,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1897,1e25
W,Etzlihütte nordöstlich des Piz Nair,46.7183,8.72056,1,1,2006,0,0,0,Hütte: SAC Thurgau,178,Black,S+N,2052,1e25
W,Restaurant Feld in Gurtnellen,46.7383,8.62889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Fellenen-Alp östlich von Wassen,46.6975,8.63041,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1841,1e25
W,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,46.7186,8.64945,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1475,1e25
W,Hotel Klausenpasshöhe östlich von Unterschächen,46.8724,8.83716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Hospezi San Maria am Lukmanierpass,46.5637,8.80089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Chamona da Medel östlich von Medel,46.6406,8.91389,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2524,1e25
W,Mettenen-Alp nördlich von Unterschächen,46.8785,8.78005,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1749,1e25
W,Capanna Motterascio westlich des Piz Terri,46.5933,9.00556,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2172,1e25
W,Niederalp südöstlich von Unterschächen,46.8557,8.80571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1652,1e25
W,Niemerstafel-Alp östlich von Unterschächen,46.8673,8.84405,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1802,1e25
W,Ruchenhüttli nordwestlich des Chli Ruchen,46.8309,8.771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Capanna Scaletta südöstlich des Piz Medel,46.6077,8.94033,1,1,2006,0,0,0,Hütte: SAT Lucomagno,178,Black,S+N,2205,1e25
W,Sittlisalp südlich von Unterschächen,46.8347,8.75262,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1662,1e25
W,Sunniggrathütte südöstlich des Jakobiger,46.7833,8.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Trogen-Alp südlich von Unterschächen,46.8417,8.77192,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1519,1e25
W,Unteralp südöstlich von Andermatt,46.6105,8.65003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Windgällenhütte südöstlich der Gr. Windgällen,46.7902,8.75572,1,1,2006,0,0,0,Hütte: AACZ,178,Black,S+N,2032,1e25
W,Alp Sura östlich von Medels im Oberland,46.644,8.88981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2118,1e25
W,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,46.7746,8.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Badushütte südwestlich von Tujetsch,46.6365,8.66838,1,1,2006,0,0,0,Hütte: SAC Manegg,178,Black,S+N,2503,1e25
W,Balm Alp östlich von Unterschächen,46.8733,8.83765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Bernettsmatt-Alp nordöstlich von Bristen,46.7853,8.74564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Bödmeren-Alp östlich von Unterschächen,46.8709,8.8448,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1940,1e25
W,Capanna Cadlimo Val Cadlimo,46.5716,8.69515,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2573,1e25
W,Camona da Cavardiras nordöstlich des Piz Ault,46.7425,8.81417,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2649,1e25
W,Camona da Maighels östlich des Badus,46.6254,8.69019,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2309,1e25
W,Camona da Terri östlich des Piz Val,46.6345,9.00502,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2170,1e25
W,Camona da Punteglias südwestlich des Cavistrau Grond,46.7775,8.95611,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2311,1e25
W,Chäseren-Alp östlich von Unterschächen,46.8763,8.81017,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1830,1e25
W,Fridolinshütten nordöstlich des Tödi,46.8214,8.95,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2111,1e25
W,Gampelen-Alp südöstlich von Schattdorf,46.8433,8.67611,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1490,1e25
W,Grünhornhütte östlich des Tödi,46.8105,8.94137,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2448,1e25
W,Hinterbalmhütte südwestlich des Gross Düssi,46.7795,8.79854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Alp Hinter Etzli östlich von Gurtnellen,46.7398,8.71444,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Berghotel Maderanertal östlich von Bristen,46.782,8.77223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Rossboden-Alp östlich von Andermatt,46.635,8.62512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Stäfeli-Alp südöstlich von Schattdorf,46.8425,8.70457,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1791,1e25
W,Alp Stössi - Gufern östlich von Bristen,46.7751,8.75819,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1187,1e25
W,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,46.8119,8.67898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Vermigelhütte westlich des Piz Ravetsch,46.5945,8.65803,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2047,1e25
W,Alp Vorder Etzli östlich von Gurtnellen,46.7396,8.72556,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Wildenmattenhütte südwestlich des Piz Ravetsch,46.5858,8.66057,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2286,1e25
W,Brunnialp Beizli südlich von Unterschächen,46.8287,8.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Chammli-Alp östlich von Unterschächen,46.8595,8.83571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2049,1e25
W,Oberalp-Hütten südöstlich von Unterschächen,46.855,8.81754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berg- und Skihaus Oberfeld oberhalb Schattdorf,46.8574,8.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Oberfeld-Alp südöstlich von Schattdorf,46.8488,8.69801,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1075,1e25
W,Planurahütte südöstlich des Clariden,46.82,8.88056,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2947,1e25
W,Berggasthaus Arnisee westlich von Amsteg,46.7696,8.64196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Restaurant Alpenrösli über dem Urner Reusstal,46.8558,8.68218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alp Obere Balm östlich von Unterschächen,46.8732,8.82125,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1780,1e25
W,Restaurant Piz Calmot am Oberalppass,46.6597,8.67099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Posthaus in Urigen,46.8715,8.75833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Hotel Rheinquelle in Tschamut,46.6553,8.70837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergrestaurant Milez westlich von Tujetsch,46.6661,8.71903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Gasthof Alpenrose in Unterschächen,46.8635,8.77032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Hotel Cuntera in Mutschnengia,46.671,8.84719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Pazolastäfeli Alm nordöstlich von Andermatt,46.6468,8.64048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2166,1e25
W,Stagias Alm südlich von Disentis/Mustér,46.6726,8.83973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Tegia Nova Alm nordwestlich von Medels im Oberland,46.6603,8.8324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Gasthaus Edelweiss in Bristen,46.7766,8.74596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Oberchäseren Alm nordöstlich von Bristen,46.7844,8.72797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Vorderen Rustigen Alm östlich von Unterschächen,46.8735,8.82119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Chrummwasen Alm nördlich von Unterschächen,46.8798,8.75748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Chipfen Alm nordwestlich von Unterschächen,46.8761,8.73811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1193,1e25
W,Heidmanegg Alm nordöstlich von Unterschächen,46.8752,8.80138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Misburg Alm nördlich von Unterschächen,46.8749,8.77394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Urigen nördlich von Unterschächen,46.8717,8.75841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Hinter Sand Alm südwestlich von Linthal,46.8395,8.95609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Vorder Sand Alm südwestlich von Linthal,46.8488,8.96321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Lägni Hütte östlich von Bristen,46.7697,8.73292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1011,1e25
W,Ligegg Alm östlich von Bristen,46.7643,8.76003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Gasthof Alpenblick in Bristen,46.7688,8.68957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Oberalp Alm östlich von Gurtnellen,46.7478,8.73758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Rüteli Alm nordöstlich von Gurtnellen,46.7504,8.71806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Alp Obsaum südwestlich von Unterschächen,46.8565,8.75695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Alpwirtschaft Stafelalp südöstlich von Schattdorf,46.8424,8.70455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Bergbeizli Wannelenalp südöstlich von Unterschächen,46.8567,8.78777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Süessberg Alm südöstlich von Schattdorf,46.8478,8.68534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Ändi Alm östlich von Silenen,46.7938,8.68513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1159,1e25
W,Uf den Bielen Alm nordöstlich von Silenen,46.8106,8.70945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2032,1e25
W,Edelweiss-Hütte am Passo de la Greina,46.6111,8.96028,1,1,2006,0,0,0,Hütte: Societa Gruppo Roccia Olivone,178,Black,S+N,2348,1e25
W,Alpe Motterascio nordöstlich von Blenio,46.5942,9.005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2192,1e25
W,Alphütte Las Palas Sedrun,46.6666,8.73053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Berggasthaus Edelweiss bei Golzern,46.7767,8.73296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Restaurant Golzernsee bei Golzeren,46.7764,8.73443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Düssi Alm östlich von Bristen,46.7822,8.79787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Blindensee Alm östlich von Amsteg,46.7868,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Guferen Alm östlich von Bristen,46.7803,8.77563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Rüteli Alm südöstlich von Silenen,46.7714,8.74144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Niederchäseren Alm östlich von Bristen,46.7754,8.76691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Hotel Alpina in Unterschächen,46.8634,8.77035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Restaurant Clariden am Klausenpass,46.868,8.85538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Restaurant zur Alten Post in Spiringen,46.8721,8.72843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,923,1e25
W,Ober Lammerbach Alm südlich von Unterschächen,46.8336,8.78469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Hotel Brunnital in Unterschächen,46.8625,8.77025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Hinter Bänzig Alm östlich von Unterschächen,46.8639,8.80031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Mur Alm südöstlich von Andermatt,46.6253,8.63193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1582,1e25
W,Spannmatt Alm südöstlich von Andermatt,46.6089,8.6518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Chäserli Alm westlich von Amsteg,46.7727,8.62841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Bergstation Nätschen-Sessellift nordöstlich von Andermatt,46.6539,8.61942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2309,1e25
W,Ferienhaus und BnB Sundin in Fuorns,46.6399,8.85019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Ustria Val Sumvitg südlich von Sumvitg,46.7066,8.95245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1216,1e25
W,Oberfelliberg Alm östlich von Gurtnellen,46.7369,8.64715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Stäfelihütte südlich von Silenen,46.7595,8.68198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1521,1e25
W,CH- Acla,46.6333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aesch,46.8833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balmenegg,46.7833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birtschen,46.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6475 Bristen,46.7667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compadials,46.7333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7184 Curaglia,46.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Disentis,46.7,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Disla,46.7,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6472 Erstfeld,46.8167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6482 Gurtnellen,46.75,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Heitmannsegg,46.8667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8751 Hergersboden,46.8833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6476 Intschi,46.7667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Medels,46.6667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MompÃ©-Tujetsch,46.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberfeld,46.85,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7185 Platta,46.65,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7172 Rabius,46.7,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7189 RuÃ¨ras,46.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Gions,46.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Gotthard,46.6167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7188 Sedrun,46.6833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6473 Silenen,46.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Somvix,46.7333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6464 Spiringen,46.8833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SpitelrÃ¼ti,46.8833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tenigerbad,46.6833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7166 Truns,46.75,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschamut,46.65,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6465 UnterschÃ¤chen,46.8667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorder Boden,46.8333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorfrutt,46.8833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiler,46.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7167 Zignau,46.7333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bristen,46.7369,8.6812,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Schächentaler Windgällen,46.8878,8.79167,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Tödi,46.8111,8.91472,1,1,2006,0,0,0,Berg,178,Black,S+N,3614,1e25
W,Windgällen,46.8072,8.73222,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Clariden,46.8421,8.87133,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Gemsfairenstock,46.8605,8.91786,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Blas,46.577,8.72796,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Piz Rondadura,46.5762,8.75077,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Bifertenstock,46.8042,8.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
W,Bocktschingel,46.8492,8.89389,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Piz Cazarauls,46.8128,8.87694,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Hinterer Selbsanft,46.8317,8.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Cavistrau Grond,46.7842,8.97361,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Piz Cambrialas,46.7894,8.85194,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Piz Vial,46.6317,8.96917,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Piz Medel,46.6181,8.91139,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Pizzo Scopi,46.5714,8.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Cima di Camadra,46.6097,8.90611,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Piz Gaglianera,46.6297,8.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Cima della Bianca,46.5728,8.86333,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Sasso Lanzone,46.5881,8.91056,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Pizzo Marumo,46.5983,8.95972,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Piz Schenadüi,46.5522,8.74889,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Pizzo Taneda,46.5583,8.70247,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Pizzo dell'Uomo,46.5444,8.77722,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Pizzo Pianca,46.5761,8.96222,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Oberalpstock,46.7426,8.76942,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Gross Schärhorn,46.8269,8.82917,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Piz Git,46.7914,8.82778,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Gross Ruchen,46.81,8.77472,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Heimstock,46.8064,8.86944,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Schattig Weichel,46.7017,8.6925,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Piz Ault,46.7283,8.78194,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Witenalpstock,46.7358,8.74778,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hinterer Stotzig Grat,46.7617,8.81833,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Chli Windgällen,46.7953,8.71583,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Fedenstock,46.6881,8.67361,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Brichlig,46.7369,8.81306,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Rienzenstock,46.6831,8.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Chli Ruchen,46.8211,8.79778,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Piz Badus,46.6225,8.66361,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Sunnig Wichel,46.7125,8.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Schijenstock,46.6744,8.64194,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Schwarzberg,46.6092,8.67778,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Piz Purtgera,46.6014,8.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Chrüzlistock,46.7144,8.74083,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Schwarz Stöckli,46.8178,8.73278,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Hoch Fulen,46.8308,8.70639,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Glatten,46.8813,8.85939,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Blinzi,46.8422,8.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Bälmeten,46.8311,8.68056,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Burg,46.8447,8.71389,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Piz Ravetsch,46.5843,8.70308,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Piz Cavradi,46.6309,8.69397,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Pazolastock,46.6478,8.65825,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Rossbodenstock,46.6354,8.65118,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Piz Alv,46.5792,8.67872,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Piz Borel,46.5821,8.69937,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Rossbodenstock,46.7235,8.70883,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Piz Nair,46.699,8.70897,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Pizzo di Cadrèigh,46.5477,8.84214,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Pizzo Corói,46.6026,8.97313,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Piz Valdraus,46.6324,8.95281,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Wäspen,46.8402,8.79155,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Mittler Griessstock,46.8344,8.80058,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Vorder Griessstock,46.8394,8.80366,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Chli Schärhorn,46.8286,8.82403,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,Chalchschijen,46.8155,8.80594,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
