Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wachselmoosalm,47.6936,11.693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Berggasthof Flori-Hütte am Brauneck,47.6575,11.5297,1,1,2006,0,0,0,Hütte: Berufsfeuerwehr München,178,Black,S+N,1350,1e25
W,Gasthaus Huberspitz südwestlich von Hausham,47.7367,11.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Berggaststätte Stie-Alm am Brauneck,47.6578,11.5078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Kühzaglalm nordöstlich von Enterrottach,47.692,11.8363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Berghütte Quenger-Alm am Brauneck,47.658,11.5151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Zöhreralm nordöstlich von Achenkirch,47.532,11.7216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Zotten Hochleger westlich von Achenkirch,47.539,11.5899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Zotten Mittelleger westlich von Achenkirch,47.534,11.5969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Ableitenalm Risserkogel,47.6335,11.788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Adlerhorst Hütte östlich von Achenkirch,47.5254,11.7194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Almgasthof Cafe Aibl bei Scharling,47.6627,11.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Jausenstation Ankel-Alm im Brecherspitzkessel,47.6839,11.8689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1311,1e25
W,Berggasthof Aueralm am Fockenstein,47.6889,11.6731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1299,1e25
W,Bayerische Wildalm südöstlich von Wildbad Kreuth,47.5882,11.7901,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1454,1e25
W,Berggaststätte Bayern-Hütte am Brauneck,47.6564,11.5175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Wirtshaus Bayerwald südwestlich von Kreuth,47.6169,11.6848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,848,1e25
W,Bayralm in der Langen Au,47.5926,11.8301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1071,1e25
W,Blankenstein-Alm östlich von Kreuth,47.6488,11.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Blankensteinhütte am Blankenstein,47.6529,11.8089,1,1,2006,0,0,0,Hütte: DAV München-Oberland,178,Black,S+N,1214,1e25
W,Blaubergalm nördlich von Achenkirch,47.587,11.7372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bleckstein-Haus im Spitzingsee-Gebiet,47.6481,11.8906,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,1060,1e25
W,Blomberghaus westlich von Wackersberg,47.7351,11.4978,1,1,2006,0,0,0,Hütte: Bad Tölz,178,Black,S+N,1203,1e25
W,Berggasthof Denk-Alm nordöstlich von Lenggries,47.6943,11.5941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
