Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte-auberge de la Reine Margot La Tour-d'Auvergne,45.5331,2.6911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chalet du Sancy Station du Mont-Dore,45.5471,2.81561,1,1,2006,0,0,0,Hütte: CAF Clermont-Ferrand,178,Black,S+N,1275,1e25
W,Refuge du Merdençon Vallée de la Trentaine,45.5086,2.78917,1,1,2006,0,0,0,Hütte: PNRVA Parc Naturel Regional Volcans D'Auvergne,178,Black,S+N,1322,1e25
W,Gîte d'étape les Rivaux,45.4104,2.8303,1,1,2006,0,0,0,Hütte: Commune d'Egliseneuve-d'Entraigues,178,Black,S+N,970,1e25
W,Gîte d'étape du Lac Servières Orcival,45.6479,2.85166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Gîte d'étape Sancy Accueil Castreix-Baffaud,45.5179,2.744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gîte d'étape Les Hautes Pierres Mont-Dore,45.5776,2.80317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Gîte d'étape Artense in Mont-Dore,45.5726,2.80789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gîte d'étape Auberge du Taraffet Chareire,45.4832,2.77805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Gîte d'étape à Pessade Saulzet-le-Froid,45.6353,2.88916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Gîte d'étape Le Buron du Col Col de la Croix Morand,45.5983,2.85001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Refuge Buron de la Croix St Robert westlich von Chambon-Sur-Lac,45.5602,2.85326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1324,1e25
W,Buron de la montagne de Pouly nordwestlich von Chambon-sur-Lac,45.5962,2.87386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refuge de la Banne nordöstlich von Murat-le-Quaire,45.618,2.76927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Abri du Puy Loup südöstlich von Laqueuille,45.6215,2.7889,1,1,2006,0,0,0,Hütte: Commune de Perpezat,178,Black,S+N,1481,1e25
W,Cabane du Ruisseau de la Tranquilité nördlich von Égliseneuve-d’Entraigues,45.4143,2.82361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,F- Aubaret,45.4667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Augerolles,45.6,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AvÃ¨ze,45.6,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bagnols,45.5,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaulieu,45.4667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bogon,45.4,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-Lastic,45.65,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourgheade,45.7,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Briffons,45.7,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caux,45.4667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalusset,45.7,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champs-sur-Tarentaine,45.4,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chareire,45.4833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charlut,45.4167,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chastreix,45.5167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheyllade,45.4167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chez Morissoux,45.5167,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chez Rigaud,45.6167,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Christreix,45.4833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coignet,45.6667,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coindre,45.3667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Condat-en-FÃ©niers,45.3667,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Confolent-Port-Dieu,45.55,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornes,45.6667,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coudert,45.3833,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cros,45.4833,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embort,45.3833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espinat,45.4167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Farreyrolles,45.6333,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feix,45.6,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferreyrolles,45.55,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouillat,45.45,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourroux,45.5167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©caudie,45.45,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gioux,45.4667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graffaudeix,45.4333,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges,45.5833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haute Serre,45.5,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hors,45.6167,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jollere,45.6833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joursac,45.5667,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juilles,45.5167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Banut,45.4333,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bourboule,45.5833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chabanne,45.6667,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaleille,45.5667,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,45.6833,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Goulandre,45.6333,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gratade,45.65,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Joux,45.45,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mareuge,45.4167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pruneyre,45.5,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Renonfeyre,45.45,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,45.55,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tauvery,45.5,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour-dâ€™Auvergne,45.5333,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TuiliÃ¨re,45.4,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vervialle,45.65,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Viallol,45.5,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La VÃ©zolle,45.6667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanobre,45.4333,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laqueuille,45.65,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larodde,45.5333,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lastioulles,45.4,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boucheix,45.4167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,45.3833,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Camp,45.7,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lonjard,45.4667,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,45.4333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Muratel,45.7,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Buges,45.6667,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cloux,45.5333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vialles,45.6,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lestomble,45.6333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leyval,45.4833,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liournat,45.5833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Esclauze,45.4,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Machazeix,45.5167,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manaranche,45.55,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marchal,45.4167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massanges,45.6167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Messeix,45.6167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-Port-Dieu,45.5,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Baillard,45.5333,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Dore-les-Bains,45.5667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montboudif,45.3833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montel,45.6167,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murat-le-Quaire,45.6,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©janesse,45.6,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ousclaux,45.5333,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perpezat,45.6833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Picherande,45.4667,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefitte,45.65,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planchadelle,45.5833,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plantades,45.5833,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradelles,45.5667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©chonnet,45.65,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-LavÃ¨ze,45.6667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©age,45.45,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©rissanges,45.5667,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©rol,45.4,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quatre-Vents,45.5333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribbes,45.55,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibiÃ¨re,45.6667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefort-Montagne,45.6833,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amandin,45.3667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Donat,45.4667,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-GenÃ¨s-Champespe,45.4167,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Puy-LavÃ¨ze,45.6667,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauves- dâ€™Auvergne,45.6,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sulpice,45.65,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de Riom,45.3667,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarran,45.3833,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savennes,45.6,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre,45.55,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres,45.4167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serrette,45.5667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ServiÃ¨re,45.65,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Singles,45.55,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulier,45.7,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tauvert,45.65,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tauves,45.5667,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Touves,45.5167,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©mouille,45.3833,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©mouille-Saint-Loup,45.5,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valessard,45.4,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallat,45.4333,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VassiviÃ¨re,45.5,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaussaire,45.3667,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veillas,45.4333,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerniniÃ¨re,45.4,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veysset,45.3667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©drines,45.6333,2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰gliseneuve-dâ€™Entraigues,45.4167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puy de Sancy,45.5284,2.81394,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
