Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skongenes fyr nördlich von Måløy,62.0322,5.12317,1,1,2006,0,0,0,Hütte: Ytre Nordfjord Turlag,178,Black,S+N,15,1e25
W,N- Angelshaug,61.9,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Barmen,61.9992,5.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BlÃ¥lia,61.9192,5.12889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Deknepollen,61.9333,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eltvik,62.185,5.23472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ervikbygda,62.1667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Farestad,62.1667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HalsÃ¸yra,62.0036,5.14111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hollevik,61.9289,5.07972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovdevik,62.1167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HusevÃ¥g,61.9158,5.04194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre HonningsvÃ¥g,62.2,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kupa,61.9736,5.22528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langenes,62.0167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MoldÃ¶,61.9383,5.11333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myre,61.9881,5.05361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nord Oppedal,61.9717,5.07056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nyborg,61.9475,5.05167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osmundvaag,61.9833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ramsevik,61.9114,5.08167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Revvikja,61.9983,5.09056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¶dberg,61.9806,5.13361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandaholmen,61.9194,5.03167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svinevik,62.0167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸r Oppedal,61.9625,5.06639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tytingvaag,61.9,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ukshola,61.9178,5.14889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥ge,61.9333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥gsvÃ¥g,61.9378,5.04972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre HonningsvÃ¥g,62.2,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rvik,62.2,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
