Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Klammrast westlich von Oberau,47.433,12.0169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,742,1e25
W,Berggasthaus Kufsteiner Haus südlich von Thiersee,47.5729,12.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Kuhwildalm südlich von Kelchsau,47.3103,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Norderbergalm südwestlich von Niederau,47.4327,12.0775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthof Wurmhof südöstlich von Alpbach,47.3878,11.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Achentalalm in der Wildschönau,47.4488,12.0271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Alpengasthof Achleiten südlich vom Hintersteiner See,47.5267,12.2105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Berggasthof Ackernalm westlich von Thiersee,47.5859,11.9546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Gasthof Aunerhof südlich von Westendorf,47.4256,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,758,1e25
W,Bayreuther Hütte westlich von Kramsach,47.4451,11.8209,1,1,2006,0,0,0,Hütte: DAV Bayreuth,178,Black,S+N,1576,1e25
W,Chalet Bischoferalm nordwestlich von Alpbach,47.4075,11.9292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Brixentaler Holzalm nordöstlich von Auffach,47.4204,12.0767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Enter-Alm südöstlich von Steinberg am Rofan,47.4953,11.8189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Erlauer Hütte südwestlich von Kelchsau,47.321,12.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Almgasthof Erzherzog-Johann-Klause im oberen Brandenberger Tal,47.5814,11.8881,1,1,2006,0,0,0,Hütte: Verein Arbeitsmanufaktur SchwarzWeiss,178,Black,S+N,814,1e25
W,Jausenstation Farmkehr Niederalm Inneralpbach,47.3415,11.9562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Gressenstein-Alm südlich von Auffach,47.3325,12.0444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Alpengasthof Haagalm nordwestlich von Kelchsau,47.4009,12.1129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Wirtshaus Hagenhof nahe dem Hintersteinersee,47.5397,12.1903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,ehemals Gasthof Kink nordöstlich von Brandenberg,47.4975,11.9342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Kober Alm südöstlich von Auffach,47.3751,12.0658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Berghaus Koglmoos westlich von Auffach,47.4058,12.01,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Alpengasthof Kraftalm östlich von Itter,47.4722,12.1844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Kriegalm südwestlich von Alpbach,47.3833,11.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Lodronalm südöstlich von Kelchsau,47.3667,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Alpengasthaus Moderstock südwestlich von Kelchsau,47.3488,12.0976,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Münchner Haus südlich von Niederau,47.4297,12.0867,1,1,2006,0,0,0,Hütte: TVN München-Ost,178,Black,S+N,1456,1e25
W,Almkäserei Niederkaser Kelchsau,47.3406,12.1544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Otto-Leixl-Hütte südöstlich von Alpbach,47.3211,12.0089,1,1,2006,0,0,0,Hütte: DAV Akademische Sektion München,178,Black,S+N,1911,1e25
W,Berggasthof Rigi nördlich von Westendorf,47.4644,12.1914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Gasthof Rübezahl-Hütte westlich von Hopfgarten im Brixental,47.4323,12.0984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Berggasthof Tenn Hohe Salve,47.4569,12.1836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Alpengasthof Wegscheid Kelchsau,47.3322,12.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Außermareitalm südöstlich von Alpbach,47.3514,11.9956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Gasthaus Badhaus westlich von Söll,47.4956,12.1561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Alpengasthof Bärenbad nördlich von Mariastein,47.5403,12.0608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,834,1e25
W,Baumgartenalm südlich von Auffach,47.3656,12.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Jausenstation Borstadl westlich von Oberau,47.4426,12.0318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Buchacker-Alm westlich von Mariastein,47.5334,12.0188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Dr.-Erich-Berger-Hütte südlich von Niederau,47.4291,12.0912,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1340,1e25
W,Galtenberghaus in Alpbach,47.3986,11.9435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Wirtshaus Gründlalm bei Söll,47.4794,12.1975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Wirtshaus Haberg südlich von Kufstein,47.5547,12.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Sommerwirtschaft Äußere Hartkaseralm südöstlich von Kelchsau,47.3809,12.1832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Höhenbrandalm westlich von Kelchsau,47.3921,12.1145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Berggaststätte Höhlensteinhaus nordwestlich von Langkampfen,47.5531,12.0716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Gipfelrestaurant Hohe Salve nördlich von Westendorf,47.4651,12.2038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Hohlriederalm westlich von Auffach,47.4072,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Alpengasthaus Holzalmhaus nördlich von Alpbach,47.4232,11.9475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Alpengasthof Kaiserhaus nördlich von Brandenberg,47.5365,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Jausenstation Kala Alm am Pendling,47.5632,12.0924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Manzenkaralm südlich von Hopfgarten im Brixental,47.3208,12.1381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Jausenstation Möslalm südöstlich von Wörgl,47.4767,12.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,964,1e25
W,Neuhögenalm südwestlich von Hopfgarten im Brixental,47.3219,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Rotwand Grundalm nördllich von Wald im Pinzgau,47.3083,12.2008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Alpengasthof Salvenmoos(er Alm) südlich von Söll,47.4828,12.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Jausenstation Schrofen nördlich von Niederau,47.4716,12.0835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Berghaus Sonnwendjoch nordwestlich von Kramsach,47.4634,11.8289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Gasthof Stöcklalm bei der Hohen Salve,47.48,12.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Stöfflbrand beim Kreuzbichl,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenhütte Stöfflhütte auf der Walleralm,47.5568,12.2059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Streitfeldenalm südlich von Kelchsau,47.2994,12.1511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Trattenbach Hochalm nordwestlich von Wald im Pinzgau,47.2933,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Alpengasthof Waller Hochalm nördlich vom Hintersteiner See,47.5567,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1171,1e25
W,Jausenstation Berglalm am Vorderen Sonnwendjoch,47.4457,11.8214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Wirtshaus Berglsteiner See südlich von Brandenberg,47.4719,11.9111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,714,1e25
W,Berggasthof Schatzbergalm östlich von Alpbach,47.3975,11.9884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Wirtshaus Schlöglbauer in Hopfgarten im Brixental,47.4358,12.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,740,1e25
W,Schloß Itter,47.4706,12.1394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Gasthof Schneeberg südwestlich von Thiersee,47.5783,12.0939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthaus Schönangeralm südlich von Auffach,47.3623,12.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Alpengasthof Stallhäusl am Pölven,47.49,12.1422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinlackenalm nördlich von Münster,47.4392,11.8188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Anton-Graf-Hütte in Niederau,47.4484,12.0876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Hochalm nordwestlich von Kramsach,47.4661,11.8344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Wirtshaus Hochfeldalm südlich von Schwoich,47.5339,12.1508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Alpengasthof Hochsöll südlich von Söll,47.4806,12.1983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Neue Bamberger Hütte am Kröndlhorn,47.3089,12.1506,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,1761,1e25
W,Bärenbad-Alm westlich von Thiersee,47.5986,11.9314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Bärentalalm nordöstlich von Gerlos,47.3046,12.0635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Breiteggalm südlich von Auffach,47.3636,12.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Foissachalm südöstlich von Alpbach,47.3021,12.0308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Frommalm westlich von Thiersee,47.5931,11.9598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Frommalm nordöstlich von Gerlos,47.2996,12.0861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Grabenberg-Alm nordwestlich von Angerberg,47.5806,11.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Hauseralm östlich von Reith im Alpbachtal,47.4133,11.9267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Hocheggalm südlich von Kelchsau,47.3491,12.16,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Wilde Krimmlalm nordwestlich von Gerlos,47.2582,12.0013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Ludoialm westlich von Kramsach,47.4546,11.8235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Martl-Erlaualm südwestlich von Hopfgarten im Brixental,47.3109,12.0579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Neue Steinhüttalm südlich von Kelchsau,47.3578,12.1661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Schönfeld-Alm westlich von Thiersee,47.6009,11.9974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Steinkaser-Alm nordwestlich von Kirchbichl,47.5921,11.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Trettlalm südlich von Auffach,47.3546,12.0404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Untere Trockenbachalm westlich von Thiersee,47.6087,12.0364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Vordere Feldalm südöstlich von Auffach,47.3879,12.0771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Aschaalm nordöstlich von Brandenberg,47.5203,11.9675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Boxbach Alm westlich von Thiersee,47.5821,12.0137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Jocher-Alm nordöstlich von Brandenberg,47.5053,11.9481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Nachberg Hochleger nordwestlich von Angerberg,47.5294,11.9819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Berggasthof Wastler in Riedenberg,47.556,12.0052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Café Rofanblick nordöstlich von Brandenberg,47.4976,11.9344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Farmkehr Hochalm südlich von Alpbach,47.3414,11.9623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Kapaunsalm in Aschau im Zillertal,47.2697,11.9461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Jausenstation Penningdörfl bei Hopfgarten im Brixental,47.4333,12.1297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,865,1e25
W,Jausenstation Foisching östlich von Niederau,47.4533,12.1043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Jausenstation Hörbighof Thierbach,47.4235,12.0085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1108,1e25
W,Gasthof Sollererwirt westlich von Thierbach,47.423,11.9893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Sonnbergstüberl südlich von Oberau,47.4196,12.0411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Klinglerhof westlich von Thierbach,47.4228,11.9703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Schöntal westlich von Oberau,47.4364,12.0301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,979,1e25
W,Hotel AlpenSchlössl-Agerhof westlich von Söll,47.5003,12.1644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Jausenstation Steinberg-Alm südöstlich von Alpbach,47.3278,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Roßkopfhütte südöstlich von Oberau,47.4302,12.0621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Jausenstation Kohlgruben-Alm Reith im Alpbachtal,47.3689,11.9172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Naturkäserei Ackernalm westlich von Thiersee,47.5871,11.955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Heumöser Alm Voldöppberg,47.4792,11.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Jugendhotel Finsingerhof nordwestlich von Uderns,47.326,11.8566,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,565,1e25
W,Bergrestaurant Gipfö Hit am Schatzberg,47.3903,11.9842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1898,1e25
W,Faulbaumgartenalm südöstlich von Inneralpbach,47.3417,12.0039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Berggasthof Hornboden südlich von Alpbach,47.3733,11.9278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1827,1e25
W,Jugendherberge Stummerberg östlich von Stumm,47.2876,11.8943,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,685,1e25
W,Funpark Westendorf südwestlich von Westendorf,47.4181,12.1971,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,795,1e25
W,Aktivhotel Eberleiten östlich von Schlitters,47.3772,11.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,575,1e25
W,Jausenstation Sunnseit Hüttn nordöstlich von Hopfgarten im Brixental,47.4503,12.1785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Innermareitalm‎ südöstlich von Alpbach,47.3467,11.9975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Innermareitalm-Hochleger‎ südöstlich von Alpbach,47.3436,11.9892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Westendorfer Kälberalm‎ nordwestlich von Brixen im Thale,47.46,12.2128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Bergwachthütte Brixlegg-Kramsach nordwestlich von Kramsach,47.4535,11.8359,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1289,1e25
W,Pletzachalm nordwestlich von Kramsach,47.4548,11.8376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Bergstation der Markbachjochbahn bei Niederau,47.4317,12.0968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Gasthof Fuchswirt in Kelchsau,47.3847,12.133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Hotel Alpenpanorama Söll in Sonnbichl,47.5088,12.195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,682,1e25
W,Aparthotel Bergland in Söll,47.5005,12.1971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Hotel Berghof in Stockach,47.5181,12.2019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Veitsberg-Alm nordwestlich von Riedenberg,47.5713,11.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Naturfreundehaus Brünnstein in Angerberg,47.5019,12.0262,1,1,2006,0,0,0,Hütte: TVN München-Brünnstein,178,Black,S+N,651,1e25
W,A- Achleit,47.5,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alpbach,47.4,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschau,47.5167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ascher,47.6,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸersteinberg,47.52,11.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichlwang,47.5167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,47.5,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.4833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Embach,47.5167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Endach,47.5667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Esbaum,47.4667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼gen,47.35,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼genberg,47.35,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gagering,47.3667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼ndasten,47.3167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸhartberg,47.3667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruberberg,47.4167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwercherwirt,47.5167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habach,47.4333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart im Zillertal,47.35,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauning,47.5167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.4833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helfenstein,47.3333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthiersee,47.5833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkolber,47.4,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.4167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holdernach,47.3667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzhamm,47.4333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.5,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hygna,47.4,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶llham,47.5,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rbrunn,47.4167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imming,47.3833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneralpbach,47.3833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.5167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Itter,47.4667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ItterdÃ¶rfl,47.4667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiserhaus,47.5333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kastengstatt,47.5,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kelchsau,47.3833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinboden,47.3333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinsÃ¶ll,47.4833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropfrad,47.4333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kundl,47.4667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landl,47.5833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langer Grund,47.355,12.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Letten,47.55,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesfeld,47.4833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariastein,47.5333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariathal,47.45,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markstein,47.4833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mehrn,47.4333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modal-Ebenwald,47.5667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosen,47.4667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlthal,47.4333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nster,47.4167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neader,47.3833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederau,47.45,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederbreitenbach,47.5333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhart,47.35,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberau,47.45,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlangkampfen,47.5167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,47.5,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pechkaser,47.4,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penning,47.4333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radfeld,47.45,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.4833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsberg,47.4167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattenberg,47.4333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,47.3833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedenberg,47.55,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salvenberg,47.45,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gertraudi,47.4167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,47.4667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
