Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de Armeña Posets /Cotiella,42.5253,0.34805,1,1,2006,0,0,0,Hütte: FAM, Montañeros de Aragón de Barbastro,178,Black,S+N,1835,1e25
W,Cabane aux Épinards Sauvages östlich von Bielsa,42.6617,0.326666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Refuge Ibón de Ip Posets / Cotiella,42.5559,0.31471,1,1,2006,0,0,0,Hütte: Ayuntamiento de Plan,178,Black,S+N,1930,1e25
W,Cabane de Llardaneta nördlich von Eriste,42.6386,0.459167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Cabane D'Anescruzes nordwestlich von Eriste,42.6831,0.410833,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,2120,1e25
W,Refuge d' Estós nördlich von Benasque,42.6728,0.486389,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,1895,1e25
W,Refugio Puyarruego,42.6655,0.3931,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,1920,1e25
W,Refuge Tabernés Posets / Cotiella,42.675,0.361942,1,1,2006,0,0,0,Hütte: Ayuntamiento de Chistén,178,Black,S+N,1740,1e25
W,Refugio de Viadós Région de Huesca,42.6607,0.377172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Refugio Ángel Orús Région de Huesca,42.6275,0.457435,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2148,1e25
W,Cabane de Batisielles nördlich von Benasque,42.6558,0.511111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Rifugio Collada de Santa Isabel,42.5367,0.25264,1,1,2006,0,0,0,Hütte: Stadt Saravillo,178,Black,S+N,1542,1e25
W,Refugio de La Plana del Turbón Maladeta,42.4164,0.489722,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2025,1e25
W,Refugio de Plana Canal Bestué,42.6004,0.404925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refugio Cabaña de Culrueba,42.6814,0.357777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge d Ordizeto östlich von Parzán,42.6682,0.282308,1,1,2006,0,0,0,Hütte: OT de Parzan,178,Black,S+N,2385,1e25
W,Cabane du Col d Ordizeto östlich von Parzán,42.6687,0.290511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Cabane de l Embalse d Ordizeto nordöstlich von Parzán,42.6772,0.273526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refugio Montinier,42.6189,0.191389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de Sallena östlich von Parzán,42.6605,0.32569,1,1,2006,0,0,0,Hütte: OT de Plan,178,Black,S+N,1890,1e25
W,Cabana d'es Ribertes nordwestlich von Benasque,42.6274,0.46395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Refuge de Peguera nordwestlich von Saravillo,42.5657,0.21965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,E- Abi,42.4667,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aguascaldas,42.4167,0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Anciles,42.5833,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AraguÃ¡s,42.4667,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArasÃ¡n,42.5167,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arro,42.4,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bacamorta,42.3667,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BadaÃ­n,42.55,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BarbaruÃ©ns,42.5,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bielsa,42.6333,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Biescas,42.4167,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bisaurri,42.5,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buetas,42.3667,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campo,42.4167,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CastejÃ³n de Sos,42.5167,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ceresa,42.5,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Charo,42.3833,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ChisagÃ¼Ã©s,42.6667,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ChÃ­a,42.5167,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CortalaviÃ±a,42.5667,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Pueyo de AraguÃ¡s,42.4333,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Run,42.5,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EresuÃ©,42.55,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Eriste,42.5833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escalona,42.5,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espluga,42.3833,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Estaronillo,42.5833,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Foradada de Toscar,42.4167,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fosado,42.4333,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuendecampo,42.4,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GabÃ¡s,42.4833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GistaÃ­n,42.6,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GriÃ©bal,42.3833,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hospital,42.55,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Atiart,42.4333,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Cabezonada,42.45,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Fortunada,42.55,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Lueza,42.3833,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Muera,42.45,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Muria,42.45,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Pardina,42.4167,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Labuerda,42.45,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lamiana,42.5833,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lascambras,42.4,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lascorz,42.4,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LaspuÃ±a,42.5,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lavilla,42.35,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LirÃ­,42.5333,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llert,42.4333,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Molinos,42.45,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LujÃ¡n,42.3667,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navarri,42.3833,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oncins,42.4667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ParzÃ¡n,42.6667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Plan,42.5833,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RaÃ±Ã­n,42.3833,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Revilla,42.6,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salinas de Bielsa,42.5833,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Samper,42.4333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San FeliÃº,42.4667,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan,42.45,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan de Plan,42.5833,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San LoriÃ©n,42.4667,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n,42.4667,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San VictoriÃ¡n,42.4667,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Justa,42.55,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Saravillo,42.55,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Seira,42.4833,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serveto,42.5833,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SesuÃ©,42.55,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sin,42.5833,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Solipueyo,42.3667,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sos,42.5333,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Soto,42.4333,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tella,42.5667,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tierrantona,42.3667,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torrelisa,42.4667,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Urmella,42.5167,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Venasque,42.6,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VerÃ­,42.4667,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VÃ­u,42.45,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic Posets,42.6638,0.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Cotiella,42.512,0.3198,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Peña Montañesa,42.4908,0.1992,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,El Turbon,42.4178,0.506674,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Pico Espadas,42.6513,0.427714,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Punta Llerga,42.5439,0.230844,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Punta Suelza,42.6525,0.290844,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
