Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri Col de l'Ungerthal,48.9549,7.5855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Refuge Le Ziegelweiher,49.0081,7.63844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,225,1e25
W,Wanderheim Hohe List östlich von Eppenbrunn,49.1163,7.61628,1,1,2006,0,0,0,Hütte: PWV Hohe List,178,Black,S+N,446,1e25
W,Refuge Sturzelbronn in Sturzelbronn,49.057,7.58861,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,250,1e25
W,Gaststätte Walthari Klause in Petersbächel,49.0654,7.70055,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,253,1e25
W,Hotel Restaurant Saarbacherhammer nordöstlich von Ludwigswinkel,49.0829,7.68457,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,225,1e25
W,Halte des Randonneurs in Obersteinbach,49.0355,7.6913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Abri du Hichtenbach,49.0423,7.7304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Abri Heidenkopf,48.9667,7.6531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Burgruine Blumenstein südöstlich von Petersbächel,49.0574,7.71384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Restaurant Biosphärenstube östlich von Fischbach bei Dahn,49.0871,7.72505,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Burgruine Fleckenstein,49.0449,7.77185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Landgasthof Ransbrunnerhof nordöstlich von Eppenbrunn,49.1255,7.58144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Kiosk Schöntalweiher nördlich von Ludwigswinkel,49.0869,7.65716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Abri Kindsbronn,48.9386,7.4115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Unterstand Unter der Wegelnburg südwestlich von Nothweiler,49.0587,7.78394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Hütte Am Sägweiher südlich von Eppenbrunn,49.101,7.56006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Unterstand am Zollstock südlich von Eppenbrunn,49.0822,7.55917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Hütte Am Schnepfenbachsee nordwestlich von Sturzelbronn,49.0651,7.57247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Hütte Am Zeltlagerplatz Reißlerhof nordwestlich von Ludwigswinkel,49.0872,7.64264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Hütte Wüstung Reißer Forsthaus nördlich von Ludwigswinkel,49.0888,7.65836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,240,1e25
W,Gîte d'etape Obersteinbach,49.0357,7.68829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,238,1e25
W,Hotel Blick zum Maimont in Ludwigswinkel,49.0782,7.66773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,239,1e25
W,Refuge Schnepfenbach bei Sturzelbronn,49.0745,7.56443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,283,1e25
W,Burgruine Lützelhardt bei Obersteinbach,49.0454,7.65546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,348,1e25
W,Unterstandshütte Am Florenberg südwestlich von Petersbächel,49.0552,7.69152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,302,1e25
W,Burgruine Wasigenstein bei Obersteinbach,49.0479,7.70152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,339,1e25
W,Burgruine Frönsburg bei Niedersteinbach,49.0373,7.74356,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,324,1e25
W,Refuge Fuchsberg bei Niedersteinbach,49.0382,7.74907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Abri du Pottaschkopf nördlich von Niederbronn-les-Bains,48.9859,7.622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Abri Face au Froensbourg nordöstlich von Niedersteinbach,49.038,7.7491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,351,1e25
W,Abri du Bastberg südwestlich von Bouxwiller,48.8116,7.45096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,326,1e25
W,Abri face au Pylône de Heidenkopf nordöstlich von Wingen-sur-Moder,48.924,7.39145,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de Eselsplatz nördlich von Offwiller,48.9247,7.53567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,333,1e25
W,Abri de Rebhof westlich von Zinswiller,48.9193,7.57549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Abri de Bangerthisel in Huttendorf,48.8034,7.6221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,Grotte de l' Altenberg westlich von Weiterswiller,48.8488,7.38602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,405,1e25
W,F- Alteckendorf,48.7833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Althorn,48.9667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berstheim,48.8,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bischoltz,48.9,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bitsch,49.05,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bosselshausen,48.8,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bossendorf,48.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussewiller,49.1167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buswiller,48.8167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ¤renthal,48.9833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dambach,49,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dauendorf,48.8333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieffenbach-Woerth,48.9333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durrenbach,48.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eberbach-Woerth,48.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engwiller,48.8833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66957 Eppenbrunn,49.1167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eschbach,48.8667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ettendorf,48.8167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Fischbach bei Dahn,49.0833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forstheim,48.9,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froeschwiller,48.95,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GebÃ¼g,49.0667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,49.1333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goersdorf,48.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grassendorf,48.8167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesbach,48.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesbach-le-Bastberg,48.8167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gundershoffen,48.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hanviller,49.1,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haspelschiedt,49.0833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hegeney,48.8833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Hirschthal,49.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstellerhof,49.1333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Huttendorf,48.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Imbsheim,48.8,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingwiller,48.8667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketterichhof,49.1333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kindwiller,48.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kirrwiller,48.8167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Langensoultzbach,48.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laubach,48.8833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lichtenberg,48.9167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liederschiedt,49.1167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lixhausen,48.8,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 Ludwigswinkel,49.0833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mattstall,48.9833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Melck,48.9667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menchhoffen,48.8667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merzmuhler,48.8667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Minversheim,48.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mitschdorf,48.95,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morsbronn-les-Bains,48.9,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morschwiller,48.8167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mulhausen,48.8833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mutterhausen,48.9833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nehwiller-prÃ¨s-Woerth,48.9667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuschmelz,48.9833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbronn,48.9,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbronn-les-Bains,48.95,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedersoultzbach,48.85,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedersteinbach,49.0333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberbronn,48.9333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf,48.9167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorf-Spachbach,48.9167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obermodern,48.85,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obersoultzbach,48.85,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obersteinbach,49.0333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Offwiller,48.9167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ohlungen,48.8167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PetersbÃ¤chel,49.0667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfaffenhoffen,48.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Philippsburg,48.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichshoffen,48.9333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reipertswiller,48.9333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reyertswiller,49.0333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riedheim,48.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ringeldorf,48.8333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ringendorf,48.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roppeviller,49.1,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rothbach,48.9,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schalkendorf,48.8333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schillersdorf,48.8667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schorbach,49.0833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schweighouse,48.8167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66996 SchÃ¶nau,49.0667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sparsbach,48.8833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sturzelbronn,49.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ueberach,48.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uhlwiller,48.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uhrwiller,48.8833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uttenhoffen,48.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uttwiller,48.85,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Walburg,48.8833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weinbourg,48.8667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Weiterswiller,48.85,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wickersheim,48.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wildenguth,48.9333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wilshausen,48.7833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wimmenau,48.9167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Windstein,49,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintershouse,48.8,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wittersheim,48.7833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- WÃ¶rth,48.9333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zinswiller,48.9167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zoebersdoff,48.8,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zutzendorf,48.85,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰guelshardt,49.0167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Altschloßfelsen,49.1035,7.5373,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Hohelist,49.1161,7.62222,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Floren-Berg,49.0547,7.68472,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Schmob-Berg,49.0714,7.77056,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
