Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Ljuboten nördlich Vratnitsa,42.1847,21.1273,1,1,2006,0,0,0,Hütte: IGM Vratnica - Vratnica,178,Black,S+N,1620,1e25
W,SCG- Adam Mala,42.1864,21.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Alil-Mahala,42.1908,21.2139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Aradin,42.3164,21.2464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- AÅ¡ance Mahala,42.3189,21.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bafti Mahala,42.2564,21.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Banjica,42.2878,21.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bardovska Mala,42.1408,21.3072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Belja,42.2461,21.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Belja-Mala,42.2017,21.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Belogradce,42.3103,21.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeloviÅ¡te,42.1367,21.1042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Berevci,42.2456,21.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Biqevc,42.2456,21.2144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BleniÅ¡te,42.3531,21.1383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bob,42.2275,21.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brezno,42.0858,21.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BrezovicÃ«,42.2219,21.0047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brod,42.2628,21.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Burrnik,42.3022,21.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Caka Mahala,42.2617,21.1742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Car-Mahala,42.2717,21.1369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dac Mala,42.1606,21.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dimce,42.1553,21.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DobroÅ¡te,42.1033,21.0778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Doganjevo,42.3483,21.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DoganoviÄ‡,42.2739,21.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Maala,42.0581,21.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno OraÅ¡je,42.1019,21.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Don Mahala,42.2661,21.1244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Bitinja,42.2531,21.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja BuÅ¡ Mala,42.1633,21.2706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Gabrica,42.2878,21.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja LjuÅ¾a,42.3153,21.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja PleÅ¡ina,42.3442,21.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donje Blace,42.1325,21.3214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dragomac,42.1842,21.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drajkovci,42.2528,21.0842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drenush,42.2531,21.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drobnjak,42.1756,21.3061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DroÅ¡ec,42.1811,21.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubrava,42.3558,21.1339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DubravÃ«,42.2547,21.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dulovi,42.2517,21.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duraj,42.2811,21.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuÅ¡kaja Mahala,42.2686,21.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dvorci,42.0983,21.1692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DÅ¾epiÅ¡te,42.0328,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Elez Mahala,42.2639,21.1178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Eljez Mala,42.1975,21.2703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Eljeza,42.2828,21.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Emrla-Mahala,42.2647,21.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- FirajÃ«,42.25,21.0983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GabricÃ«,42.2839,21.1753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gerno,42.0517,20.9683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloboÄica,42.1711,21.1822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Glogji,42.0903,21.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna RaduÅ¡a,42.0892,21.2097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Bitinja,42.2725,21.0297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja BuÅ¡ Mala,42.1681,21.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Gatnje,42.2992,21.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Grebno,42.3228,21.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Mali,42.1728,20.9361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Semanje,42.2872,21.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GotovuÅ¡e,42.2486,21.0728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GraÄani,42.0883,21.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GremÃ«,42.3183,21.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grlica,42.3242,21.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Groblje Mahala,42.295,21.1083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gryka e EpÃ«rme,42.2761,21.1656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gryka e Poshtme,42.2886,21.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hajdar-Mahala,42.2958,21.0694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hasalari,42.1325,21.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- HodÅ¾e,42.3428,21.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hozun,42.3214,21.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hunnel,42.1414,21.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- IvajÃ«,42.1944,21.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- IzhancÃ«,42.2856,21.1036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Izvor-Mahala,42.3056,21.1014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankovic,42.15,21.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- JanÄiÅ¡te,42.0533,21.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jashar,42.3011,21.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JaÅ¾ince,42.2164,20.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- JaÅ¾nice,42.1644,21.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jedoarce,42.0472,21.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jegunovce,42.0736,21.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- JeloÅ¡nik,42.1008,21.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalpakovi,42.2078,20.9456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kamenica,42.2642,21.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KamiÅ¡ Mahala,42.2533,21.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karadak,42.3097,21.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karamete-Mahala,42.3297,21.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaÃ§o,42.3444,21.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kodra Mahala,42.2978,21.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kodralji,42.1769,21.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KomogllavÃ«,42.3422,21.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kopanica,42.0483,21.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KosumoviÄ‡-Mahala,42.3078,21.1175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KotlinÃ«,42.1761,21.2308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄ Mahala,42.2661,21.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄevac,42.2419,21.2328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÄ‘ Mahala,42.2806,21.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡tanjevo,42.2956,21.0728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kriva Njiva Mahala,42.2603,21.2647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krlak-Mahala,42.2706,21.2186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krvenik,42.1136,21.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kuk,42.2294,21.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kupinci,42.3122,21.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄ Mahala,42.1733,21.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄ‡iÅ¡t,42.3014,21.2544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LaniÅ¡te,42.2164,21.2714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LaÅ¡arc,42.2942,21.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeÅ¡ok,42.0639,21.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LjaÄ Mala,42.18,21.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljeka Mahala,42.2731,21.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lugu,42.3303,21.2461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LupishtÃ«,42.3081,21.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LuÅ¾a,42.3125,21.2622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mahala kod DÅ¾amije,42.175,21.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MalÃ«si,42.1414,21.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Manastirce,42.3581,21.1089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mark Mahala,42.2564,21.1114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeliÄ‡,42.1481,21.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mema Mahala,42.2572,21.1897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MuhadÅ¾er,42.3131,21.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MusoviÄ‡-Mahala,42.3456,21.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NeproÅ¡teno,42.0533,21.0192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NeraÅ¡te,42.1067,21.1089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NeÃ§avc,42.1711,21.3017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nikodim,42.3492,21.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nikovci,42.2381,21.3128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NikÃ«,42.2575,21.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Odri,42.1253,21.0886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OguÅ¡aj,42.2594,21.1142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Omure,42.3164,21.1561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OraÅ¡te,42.13,21.1369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Orhanye,42.2319,21.2594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ornica,42.1894,21.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Otunje,42.0578,21.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OzormiÅ¡te,42.0139,21.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Palivodenica,42.1711,21.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Piskavica,42.3403,21.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PleÅ¡ina,42.3444,21.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Podbrege,42.0628,21.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pojatarce,42.2692,21.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Poljojca,42.2819,21.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Popovce,42.2619,21.0317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PreljubiÅ¡te,42.0336,21.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PruÅ¡-Mahala,42.3003,21.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prvce,42.1275,21.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PrÅ¡ovce,42.0836,21.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pumpa,42.3267,21.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pustenik,42.1625,21.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radanova Mala,42.2317,20.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RadushÃ«,42.085,21.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ramun Mala,42.1678,21.2836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rastince,42.0614,21.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ratal,42.0353,21.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RekÃ«,42.3008,21.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rezhanc,42.1467,21.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ReÄ-Mahala,42.2936,21.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RogaÄevo,42.1564,21.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rudnik RaduÅ¡a,42.0853,21.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Runjevo,42.2447,21.2544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RuÄuÄ‡eva Mahala,42.2883,21.0689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Savarin,42.3094,21.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Semanje,42.2881,21.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SeqishtÃ«,42.1328,21.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Setole,42.0547,21.0056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Shemshevo,42.0247,21.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ShÃ«ngjergji,42.1947,21.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SiriniÄ‡,42.3386,21.2244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SiriÄino,42.0164,21.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SirvuÄ‡,42.1778,20.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sjevce,42.2097,20.9567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Slatino,42.0678,21.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SlatinÃ«,42.2642,21.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Smajlovci,42.2625,21.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sokol,42.3069,21.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sopotnica,42.2669,21.2094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Spahije-Mahala,42.3308,21.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stagovo,42.27,21.2508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stanisavljeva Mala,42.2425,20.9747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stara Banjica,42.2772,21.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Staro KaÄanik,42.2969,21.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Staro Selo,42.1531,21.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StrazhÃ«,42.1967,21.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stremce,42.1703,21.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SuÅ¡iÄ‡e,42.2908,21.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tafali-Mahala,42.3325,21.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tearce,42.0744,21.0525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TeneÄ‡ Mahala,42.2617,21.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Topali Mahala,42.2644,21.1947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Topojan-Mahala,42.2858,21.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Topojane,42.32,21.1808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ToÄovska Maala,42.1322,21.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tudence,42.03,21.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TuÅ¡ Mahala,42.2667,21.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VaroÅ¡ Selo,42.3422,21.1764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Varvara,42.0625,21.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vataj,42.2592,21.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ViÃ§Ã«,42.2658,21.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ViÅ¡ Mahala,42.2575,21.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VratnicÃ«,42.1433,21.1169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrban,42.3039,21.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VrebishticÃ«,42.2367,20.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrtomica,42.1797,21.2872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zaskok,42.3478,21.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãurinci,42.2597,21.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒafka Mahala,42.2683,21.2681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒardak Mahala,42.2808,21.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒaÅ¡ka,42.0831,21.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒelanska Mala,42.1297,21.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒuturini,42.2558,21.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å trpce,42.2394,21.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ubarini,42.2139,20.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½ilÄe,42.0314,21.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Golem Zeden,42.0567,21.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
