Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tucker Johnson Shelter Rutland VT,43.6792,-72.8436,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,701,1e25
W,Churchill Scott Shelter Rutland VT,43.6449,-72.8534,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,780,1e25
W,Clarendon Shelter Rutland VT,43.5228,-72.9117,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,362,1e25
W,Cooper Lodge Rutland VT,43.6058,-72.8231,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,1188,1e25
W,Gifford Woods State Park Rutland VT,43.6761,-72.8117,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,493,1e25
W,Governor Clement Shelter Rutland VT,43.5647,-72.8484,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,579,1e25
W,Pico Camp Shelter Rutland VT,43.6389,-72.8308,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,1069,1e25
W,Stony Brook Shelter Windsor VT,43.6917,-72.7306,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,536,1e25
W,USA- Alfrecha,43.5642,-72.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bassett Development,43.6203,-72.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Billings Mobile Manor,43.5919,-72.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Acres,43.6339,-72.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brewers Corner,43.6192,-72.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgewater Center,43.6164,-72.6597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgewater Corners,43.5883,-72.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside Trailer Park,43.5936,-72.9647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookwood Estates,43.6133,-72.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Rutland,43.6044,-73.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chasanna Acres,43.6431,-72.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chateauguay,43.6603,-72.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chittenden,43.7078,-72.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold River,43.5394,-72.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Estates,43.6544,-72.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Countryside Estates,43.6428,-72.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Clarendon,43.5247,-72.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Pittsford,43.6711,-72.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastridge Acres,43.6108,-72.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerson,43.8408,-72.7975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaysville,43.7783,-72.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Acres,43.6122,-72.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grangerville,43.7233,-73.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Acres,43.6244,-72.9403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heritage Hill Development,43.6233,-72.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jerusalem,43.8383,-72.7742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Killington,43.6775,-72.7803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Killington Heights,43.6047,-72.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Killington Village,43.64,-72.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lilliesville,43.8194,-72.6944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lympus,43.8222,-72.7194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marolin Acres,43.6211,-72.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mendon,43.6514,-72.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Michigan,43.7894,-72.8853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates,43.6636,-72.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Boston,43.8208,-72.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Chittenden,43.7403,-72.9764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Clarendon,43.5667,-72.9658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Sherburne,43.7103,-72.8278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Shrewsbury,43.5289,-72.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Notown,43.695,-72.7186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pierces Corner,43.5411,-72.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinecrest Acres,43.6536,-72.9564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle Ridge,43.66,-72.9989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pittsfield,43.7722,-72.8133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pittsford,43.7067,-73.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plymouth,43.5358,-72.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plymouth Union,43.53,-72.7392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Proctor,43.6606,-73.0361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prospect Hill,43.6569,-72.9742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,43.7592,-72.7239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rutland,43.6106,-72.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherburne Center,43.6592,-72.7744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shrewsbury,43.5089,-72.8672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Sherburne,43.6053,-72.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stockbridge,43.7861,-72.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Hollow,43.7619,-73.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugarwood Hill,43.6653,-72.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Telemark Village,43.6686,-72.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Woods,43.6608,-72.7936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tupper,43.8072,-72.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Bridgewater,43.6,-72.7492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Killington Peak,43.6045,-72.8201,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
