Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Helgedammen südlich von Svullrya,60.3797,12.4239,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,0,1e25
W,Rotberget bedehus nordöstlich von Svullrya,60.5156,12.5408,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,0,1e25
W,Vålet südöstlich von Svullrya,60.2786,12.4778,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,310,1e25
W,Askosberget, Oppigarden nordöstlich von Kongsvinger,60.3417,12.5086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergsland nordöstlich von Kongsvinger,60.2844,12.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Bråten nordöstlich von Kongsvinger,60.3419,12.5056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,560,1e25
W,Håberget gård nördlich von Svullrya,60.4608,12.4408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Løvhaugen nordöstlich von Svullrya,60.4583,12.565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,N- Askosberget,60.35,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- GransjÃ¶n,60.35,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kapistorp,60.3167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Kartberget,60.3667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linna,60.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lukashaugen,60.5167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¶vhaugen,60.45,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Revholt,60.4167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rotberget,60.5167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RÃ¶jdoset,60.4,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skasenden,60.4333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svulryen,60.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- VittjÃ¤rn,60.2167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yeren,60.2667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
