Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet La Molina Sierra de Moixero / Sierra de Catllaras,42.3195,1.89325,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2531,1e25
W,Refugi Xalet CEC - La Molina Fora de Servei,42.3417,1.95514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1567,1e25
W,Refugi Els Cortals de l'Ingla Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.3096,1.79047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Cabane Err Cerdagne/Massif de Puigmal,42.4112,2.05839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Refugi de La Feixa,42.4639,1.81528,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,2160,1e25
W,Refugio Niu de l'Àliga Tossa d'Alp,42.3196,1.89321,1,1,2006,0,0,0,Hütte: Estació muntanaya La Molina,178,Black,S+N,2531,1e25
W,Orri  Andreu Cerdagne/ Vallée de Saillagouse,42.3708,2.00111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1929,1e25
W,Refugi de Rebost Sierra de Moixero / Sierra de Catllaras,42.2871,1.88536,1,1,2006,0,0,0,Hütte: Parc Natural Cadí Moixerò,178,Black,S+N,1640,1e25
W,Refugi Xalet UEC - La Molina Sierra de Moixero / Sierra de Catllaras,42.3391,1.95017,1,1,2006,0,0,0,Hütte: UEC,178,Black,S+N,1480,1e25
W,Refuge Xalet UES La Molina "Pere Carné" Sierra de Moixero / Sierra de Catllaras,42.34,1.95406,1,1,2006,0,0,0,Hütte: U.E. Sabadell,178,Black,S+N,1490,1e25
W,Refugi de la Cabanella Cerdanya,42.4479,1.83556,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,1896,1e25
W,Xalet-refugi de Coll de Pal Berguedà,42.2931,1.90578,1,1,2006,0,0,0,Hütte: Diputació de Barcelona,178,Black,S+N,1930,1e25
W,Refugi Cortal d'en Vidal Pirineu Central Català,42.326,1.8409,1,1,2006,0,0,0,Hütte: Departament de Medi Ambient,178,Black,S+N,1650,1e25
W,Refugio Font del Faig "Sant Jordi" Sierra de Moixero / Sierra de Catllaras,42.2941,1.80496,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1640,1e25
W,Refugi Malniu Meranges,42.4642,1.78611,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,2138,1e25
W,Refugi Lluís Estasén Berguedà,42.2453,1.71621,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1647,1e25
W,Refugio Serra d'Ensija Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.1871,1.74858,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Refugi del Serrat de les Esposes Sierra de Moixero / Sierra de Catllaras,42.325,1.82875,1,1,2006,0,0,0,Hütte: Servei Territorial de Madi Natural de Lleida,178,Black,S+N,1505,1e25
W,Cabane Plane Llaurou Vallée du Carol,42.4672,1.86231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Refugi Prat d'Aguiló Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.2972,1.71417,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2037,1e25
W,Refuge Coll de Merola.Montgrony-Ctra.Pobla de Lillet,42.2701,2.08549,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,0,1e25
W,Casa Refugi del Gresolet Berguedà,42.2587,1.72525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Cabane de Les Corones Cerdagne/ Vallée de Saillagouse,42.3771,2.02525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1898,1e25
W,Orri Err Cerdagne/Massif de Puigmal,42.4069,2.07111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1993,1e25
W,Refuge Pastoral de Nahuja Cerdagne/ Vallée de Saillagouse,42.4166,2.01429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri Palau Cerdagne/ Vallée de Saillagouse,42.3774,1.97757,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Refuge pastoral des Planes Cerdagne/Massif de Puigmal,42.3955,2.08088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Refugi Ardericó östlich von Sant Julià de Cerdanyola,42.2079,1.96606,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1352,1e25
W,Refugi Pedraforca El Roget Sierra de Cadi / Sierra d'Ensija,42.2268,1.7278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Estació d'Esqui Nòrdic de Guils-La Fontanera,42.4584,1.84464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabana dels Pastors,42.4506,1.83114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refugi de les Cases,42.4702,1.84303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Costa Rasa,42.323,1.94328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2055,1e25
W,Refuge pastoral de Sainte Léocadie Cerdagne/ Vallée de Saillagouse,42.4203,2.02281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1778,1e25
W,Refugi de Pleta de la Vila,42.2065,1.74944,1,1,2006,0,0,0,Hütte: Servei Forestal de Barcelona,178,Black,S+N,1500,1e25
W,Refugi del Santuari de Paller,42.2668,1.87589,1,1,2006,0,0,0,Hütte: Serveis del Santuari de Paller,178,Black,S+N,1100,1e25
W,Refugi Sitjar Cerdanya,42.3408,1.95735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refugi d'Erols Castellar de n'Hug,42.2724,1.95406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cal Tesconet Berguedà,42.2568,1.76508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Pleta de Comabella Berguedà,42.3161,1.91239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Urus Cerdanya,42.3343,1.85175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Gîte d'étape Cal Viatger Cerdagne/ Enveitg,42.4593,1.91651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Refuge de la Matte nordöstlich von Valcebollère,42.4089,2.07711,1,1,2006,0,0,0,Hütte: Communes Pyrénées-Cerdagne,178,Black,S+N,2055,1e25
W,E- AjÃ¡,42.4167,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angoustrine,42.4833,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BagÃ¡,42.25,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bellver,42.3667,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bolvir,42.4167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaixÃ¡ns,42.4,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castell del Areny,42.1667,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castellar de Nunch,42.2833,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Das,42.35,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dorres,42.4833,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Dorria,42.3333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Clot del Moro,42.2667,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enveitg,42.4667,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Err,42.4333,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fornells de la MontaÃ±a,42.3167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ger,42.4167,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guardiola de Berga,42.2333,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guils de CerdaÃ±a,42.45,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Nou,42.1667,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Pobla de Lillet,42.25,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Latour-de-Carol,42.4667,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llivia,42.4667,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Llo,42.45,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlÃ©s,42.3833,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Maranges,42.45,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Martinet,42.3667,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MassanÃ©s,42.2333,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontellÃ¡,42.35,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montgrony,42.2667,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NavÃ¡,42.3167,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olopte,42.3833,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OssÃ©ja,42.4167,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PrullÃ¡ns,42.3833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PuigcerdÃ¡,42.4333,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saillagouse,42.45,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-LÃ©ocadie,42.4333,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaldÃ©s,42.2333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Jaime de FrontanyÃ¡,42.1833,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Jaime de Rigolisa,42.45,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sanabastre,42.3833,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant JuliÃ¡n de Cerdanyola,42.2333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant RomÃ¡ de La Clusa,42.1833,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Talltendre,42.4,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tuses,42.3167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ur,42.4667,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValcebollÃ¨re,42.3833,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallcebre,42.2,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ventajola,42.4167,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilallovent,42.4,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viliella,42.4167,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-des-Escaldes,42.4667,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ã‰llar,42.4167,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tosa d'Alp,42.3211,1.89214,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Pedraforca,42.2378,1.70583,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Puig de Comabella,42.3171,1.90425,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Rasos de Comabella,42.3097,1.91069,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Rocs de Canells,42.2991,1.90972,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Puigllançada,42.3008,1.93547,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Puig d'Alp,42.3198,1.90636,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Cap del Ginebrar,42.3278,1.97761,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Tossal de Rus,42.2946,1.96028,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Puig de l'Home Mort,42.2983,1.97828,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Pla del Baguet,42.2986,1.98742,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,La Creueta,42.3058,2.00153,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Cim de Coma Morera,42.3559,2.02336,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Puig de Gorrablanc,42.3651,2.07281,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Puig de Dòrria,42.3623,2.08608,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Tossa del Pas del Lladres,42.3738,2.08961,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Roc de la Llosa,42.4689,1.77972,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Pedradreta,42.4691,1.76778,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Castell dels Lladres,42.4773,1.78564,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,La Pleta del Pas,42.4569,1.80661,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Roc Roig,42.4536,1.80936,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Turó de Clots,42.443,1.73322,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Tossal de l'Amorriador,42.4253,1.73769,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Tossal Gros,42.4193,1.73533,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Roca de Colom,42.4831,1.81703,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Roc de l'Àliga,42.4837,1.82833,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Puig Peransau,42.4543,1.84614,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Penyes Altes de Moixeró,42.3053,1.84325,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Puig de la Canal Freda,42.3161,1.88356,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Cap de la Devesa,42.2858,1.89081,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Sant Marc de Brocà,42.2633,1.89858,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Cap de la Llena,42.2748,1.87369,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Cap de l'Artic,42.2692,1.86819,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Gallina Pelada,42.19,1.73945,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Pico Luen,42.203,1.95084,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
