Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cholschlag-Vorsäss Alm westlich von Sargans,47.0425,9.34447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1454,1e25
W,Naturfreundehaus Tscherwald nordöstlich von Amden,47.1594,9.16762,1,1,2006,0,0,0,Hütte: Naturfreunde Dübendorf / Zürich 11,178,Black,S+N,1361,1e25
W,Gipfelhütte Alvier auf dem Gipfel des Alvier,47.1097,9.41417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2343,1e25
W,Berghotel Furt südlich von Vilters-Wangs,47.0021,9.41967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Berghotel Gaffia westlich von Bad Ragaz,46.995,9.41417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1861,1e25
W,Alpenhotel Gaflei,47.1425,9.54361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Naturfreundehaus Jägeri St. Margrethenberg,46.9607,9.52038,1,1,2006,0,0,0,Hütte: TVN Landquart,178,Black,S+N,1250,1e25
W,Berggasthaus Murgsee Quarten,47.0389,9.15722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Berghaus Ochsenhütte auf der Selunalp,47.1638,9.24216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1677,1e25
W,Bergrestaurant Pizolhütte südlich von Vilters-Wangs,46.9793,9.42126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Skihaus Sevelerberg westlich von Sevelen,47.1243,9.4476,1,1,2006,0,0,0,Hütte: Skiclub Sevelen,178,Black,S+N,1337,1e25
W,Spitzmeilenhütte südwestlich von Flums,47.0343,9.25058,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,2087,1e25
W,Alp Sardona südwestlich von Pfäfers,46.9217,9.29537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Berghotel Alp Sellamatt Alt St. Johann,47.1825,9.29667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Berggasthaus Edelwyss nordöstlich von Matt bei Elm,46.9651,9.18489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Skihütte Gamperney westlich von Buchs,47.1597,9.41299,1,1,2006,0,0,0,Hütte: Skiclub Grabs,178,Black,S+N,1450,1e25
W,Berggasthaus Gamplüt nordöstlich von Wildhaus,47.2154,9.36828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Berggasthaus Gamsalp südlich von Wildhaus,47.1727,9.33958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Skihütte Lanaberg westlich von Azmoos,47.0762,9.4514,1,1,2006,0,0,0,Hütte: Skiclub Gonzen/Trübach ,178,Black,S+N,1070,1e25
W,Alpengasthof Masescha,47.1322,9.54417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Berggasthaus Palfries nordwestlich von Azmoos,47.0925,9.41809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Berggasthaus Pardiel westlich von Pfäfers,46.9886,9.46494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Ringelspitzhütte südöstlich des Crap Mats,46.8658,9.38081,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,1998,1e25
W,Sardonahütte südöstlich des Piz Sardona,46.9155,9.27546,1,1,2006,0,0,0,Hütte: SAC Zindelspitz,178,Black,S+N,2158,1e25
W,Schräawisli-Hütte südwestlich von Pfäfers,46.9199,9.32998,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,1732,1e25
W,Gasthof Schrina-Hochrugg nordwestlich von Walenstadt,47.1414,9.26528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Alphütte Selamatt südlich von Wildhaus-Alt St. Johann,47.1771,9.29935,1,1,2006,0,0,0,Hütte: SAC Uzwil,178,Black,S+N,1435,1e25
W,Skihütte Stäfeli östlich von Engi,46.9789,9.18442,1,1,2006,0,0,0,Hütte: Skiclub Weissmeilen,178,Black,S+N,1767,1e25
W,Berggasthaus Stöfeli Unterwasser,47.171,9.31313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Berghaus Strahlrüfi östlich von Flums,47.0978,9.38806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergwirtschaft Wildmannli auf dem Strichboden,47.1702,9.25439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Berg- und Skihaus Schabell Empächli,46.922,9.15473,1,1,2006,0,0,0,Hütte: Skiclub Elm,178,Black,S+N,1480,1e25
W,Berghaus Hüttenberge südlich von Obstalden,47.1041,9.15378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Gipfelrestaurant Chäserrugg Unterwasser,47.155,9.31266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Alphütte Fursch südwestlich von Flums,47.0519,9.24194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Berghaus Maschgenlücke Flumserberg,47.0687,9.25648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Berghotel Schönhalden südlich von Flums,47.0628,9.33086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Alp Tschingla nördlich von Walenstadt,47.1482,9.29479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Berggasthaus  Gigerwald südwestlich von Pfäfers,46.9132,9.40104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Berggasthaus Voralp Grabserberg,47.1626,9.37774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Naturfreundehaus Seegüetli südwestlich von Wildhaus,47.1883,9.32825,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1170,1e25
W,Skihaus Schwarzenberg westlich von Mels,47.0513,9.35469,1,1,2006,0,0,0,Hütte: Neuer Skiclub Zürich,178,Black,S+N,1360,1e25
W,Restaurant St. Martin im Calfeisental,46.9207,9.35745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Skihütte Mühlibachtal nordöstlich von Engi,47.011,9.18394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Berghaus Malbun Buchserberg,47.1458,9.43514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Büza Alm westlich von Buchs,47.1598,9.41293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gampi Alm südwestlich von Wildhaus-Alt St. Johann,47.1574,9.24481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Hüeberlis Alm südwetlich von Wildhaus-Alt St. Johann,47.1565,9.22867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1716,1e25
W,Isisizsess Alm südwestlich von Buchs,47.1466,9.39032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Berggasthaus Pizol auf Pardiel,46.9888,9.46464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Berghaus Altschen nordöstlich von Amden,47.1602,9.18597,1,1,2006,0,0,0,Hütte: Ski Club Amden,178,Black,S+N,1388,1e25
W,Unter-Stofel Alm nördlich von Wildhaus,47.2164,9.34294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Bergrestaurant Holzstübli nördlich von Amden,47.162,9.15292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Cresta Alm nördlich von Sargans,47.0815,9.43831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Rieterhütten Alm nördlich von Sargans,47.0757,9.43258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Berghaus Gonzen westlich von Azmoos,47.0767,9.43851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Bergwirtschaft Tschinglen südöstlich von Elm,46.9057,9.19163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Ski- und Ferienhaus Alpina westlich von Elm,46.9211,9.15513,1,1,2006,0,0,0,Hütte: Skiklub Alpina,178,Black,S+N,1486,1e25
W,Panoramahütte auf der Bergli Alp,46.9603,9.15427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Bergrestaurant Eggwald nördlich von Tamins,46.8752,9.41409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1102,1e25
W,Böden Alm südwestlich von Vilters-Wangs,46.9917,9.4146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Bergrestaurant Laufböden Hütte Pizol,46.9799,9.43628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2226,1e25
W,Montniel Alm südlich von Vilters-Wangs,47.0113,9.44217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Berggasthaus Paradiel westlich von Pfäfers,46.9897,9.46284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1627,1e25
W,Obersäss Alm südlich von Vilters-Wangs,46.9992,9.44145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Tamons Alm südwestlich von Mels,47.0293,9.35198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Hotel Cafrida westlich von Flums,47.0866,9.30254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Kurhaus Alpenrösli westlich von Sargans,47.039,9.38339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Gasthaus Ilge in Vilters,47.0235,9.45033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Rifugio Settagié Lostallo,46.8906,9.28603,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1959,1e25
W,Skihaus Gamperfin westlich von Grabs,47.1714,9.37924,1,1,2006,0,0,0,Hütte: Skiclub Grabserberg,178,Black,S+N,1305,1e25
W,Alphütte Mütschüel südlich von Quarten,47.0591,9.21573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Siesta Flumserberg,47.0929,9.28573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Chalttal Alm südwestlich von Wildhaus-Alt St. Johann,47.1624,9.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Bergrestaurant Iltios östlich von Wildhaus-Alt St. Johann,47.1851,9.31246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Torloch Alm südwestlich von Wildhaus-Alt St. Johann,47.1605,9.26563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Berggasthaus Sennis Alp nordöstlich von Flums,47.1191,9.37142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Hotel Seebenalp Oberterzen,47.0803,9.24844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gamserrugg-Hütte Wildhaus,47.1589,9.33786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Berggasthaus Oberdorf südlich von Wildhaus,47.1911,9.34503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Restaurant Espel Stübli Unterwasser,47.1837,9.31686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Untersäss Alm südwestlich von Buchs,47.1467,9.43111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1411,1e25
W,Obersäss Alm südwestlih von Buchs,47.1467,9.41798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Alphütte Unterstafel auf der Bergli Alp,46.9531,9.15178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Alp Arsch südlich von Stein,47.1778,9.21887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Bergrestaurant Garadur Walenstadtberg,47.1329,9.26558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Alp Vorsiez Mels-Weisstannen,46.9773,9.30216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Restaurant Guscha nördlich von Fläsch,47.0525,9.52897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Berghotel Sässliwiese südwestlich von Flums,47.0698,9.33,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Bergrestaurant Chrüz Flumserberg,47.0831,9.27185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Berghaus Gemsli Sevelerberg,47.1351,9.45572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Schigg Alm westlich von Mels,47.0528,9.38186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Schwarzenberg Alm westlich von Mels,47.0507,9.35563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,Chläui Alm westlich von Sargans,47.0226,9.31021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1959,1e25
W,Chammseehüttli Hütte südwestlich von Sargans,47.004,9.25875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Calanshüttli Hütte südwestlich von Flums,47.0433,9.22759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Hotel Calanda in Vättis,46.9103,9.4407,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Vorder Ochsenberg Alm nördlich von Fläsch,47.0346,9.51479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Gäste- und Ferienhaus Alte Sektion Flumserberg,47.0896,9.29836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Haus Steinbock Flumserberg,47.0938,9.28447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Tannenboden Flumserberg,47.0931,9.2865,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Jugend-Haus Schwendiwiese Flumserberg-Tannenheim,47.0878,9.30545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Alt Stafel Alm südlich von Mühlehorn,47.0909,9.15945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1222,1e25
W,Schwändeli Alm südlich von Obstalden,47.1103,9.15203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Gasthaus Hirschen in Obstalden,47.117,9.15091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,685,1e25
W,Hotel Sternen in Obstalden,47.1173,9.14997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,688,1e25
W,Haselböden Alm südlich von Mühlehorn,47.11,9.17721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Ober Gäsi Alm südlich von Mühlehorn,47.0996,9.17629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Rietboden Alm südlich von Mühlehorn,47.0914,9.18073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Bergrestaurant Ampächli westlich von Elm,46.9225,9.15608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Alm Gäudig nordöstlich von Amden,47.1677,9.15905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Dani's B&B Speichenhoschet in Engi,46.9793,9.1568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Meerenboden Alm südlich von Mühlehorn,47.0836,9.16255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Mittelstafel Alm nordöstlich von Elm,46.9314,9.22416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Oberstafel Alm östlich von Matt,46.9716,9.23792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Josenhaab Alm am nördlichen Walenseeufer,47.1305,9.25224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,427,1e25
W,Calusa Beizli nordwestlich von Walenstadt,47.1352,9.28878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Bünten Alm südlich von Quarten,47.1036,9.25602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,644,1e25
W,Obersiezsäss Alm nordwestlich von St. Martin,46.9858,9.26281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,CH- Alt Sankt Johann,47.1833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Artaschiew,46.9167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Auf der Hohe,46.9167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balen,46.9833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9496 Balzers,47.0667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BatÃ¤nja,46.9,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8892 Berschis,47.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BlÃ¤s,46.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Ebenholz,47.15,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8767 Elm,46.9167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8765 Engi,46.9833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8890 Flums,47.0833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7306 FlÃ¤sch,47.0167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gafarra,46.9833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9472 Grabs,47.2,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Jeli,46.9333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ladils,46.9333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Luziensteig,47.0333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7304 Maienfeld,47.0167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Masescha,47.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7303 Mastrils,46.9667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8766 Matt,46.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8887 Mels,47.05,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8885 Mols,47.1,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¤ls,47.05,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¼hleholz,47.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8874 MÃ¼hlehorn,47.1167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Siez,46.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8884 Oberterzen,47.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8758 Obstalden,47.1167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PfÃ¤fers Drof,46.9833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8883 Quarten,47.1,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8878 Quinten,47.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7310 Ragaz,47,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Rotenboden,47.125,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Martin,46.9167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7320 Sargans,47.05,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9494 Schan,47.1667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchwÃ¤ndi,46.9333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9475 Sevelen,47.1167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tarviersch,46.95,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9497 Triesenberg,47.1167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9477 TrÃ¼bbach,47.0667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8882 Unterterzen,47.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7204 Untervaz,46.9333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9657 Unterwasser,47.2,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9490 Vaduz,47.1333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7317 Valens,46.9667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valtnovalp,46.9667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7317 VasÃ¶n,46.95,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7324 Vilters,47.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vor Siez,46.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7315 VÃ¤ttis,46.9167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wallenstadt,47.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9495 Wangerberg,47.1,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7323 Wangs,47.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7326 Weisstannen,46.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9470 Werdenberg,47.1667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9658 Wildhaus,47.2,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Spitzmeilen,47.024,9.23635,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Wissmilen,47.0258,9.23014,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Piz Segnas,46.9078,9.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Foostock,46.9565,9.24473,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Magerrain,47.0331,9.22007,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Gulderstock,46.9928,9.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Bützistock,47.0278,9.17639,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Wissgandstöckli,46.995,9.25028,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Gufelstock,47.0247,9.14667,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Risetenhoren,46.9739,9.24639,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Hochmättli,47.0525,9.17333,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Alpbigligenstöckli,47.0786,9.17889,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Gulmen,47.0831,9.18926,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Ringelspitz,46.8981,9.34333,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Trinserhorn,46.9033,9.26667,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Pizol,46.9586,9.38669,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Sazmartinhorn,46.9439,9.37639,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Zanaihorn,46.9477,9.40506,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Haldensteiner Calanda,46.8997,9.46778,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Felsberger Calanda,46.8811,9.45639,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Schwarze Hörner,46.9769,9.39972,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Hangsackgrat,46.9523,9.32178,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Heubützler,46.9489,9.30858,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Schnüerligrat,47.0025,9.27806,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Muntaluna,46.9461,9.44528,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Hochfinsler,47.0339,9.30028,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Gamsberg,47.1352,9.37383,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Guli,47.0128,9.29528,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Alvier,47.1097,9.41528,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Hinterrugg,47.1536,9.30556,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Brisi,47.1531,9.27778,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Sichelchamm,47.1336,9.3625,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Frümsel,47.1522,9.26639,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Chrummenstein,47.1158,9.40583,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Munzchopf,47.0717,9.2225,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Margelchopf,47.1461,9.39944,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Leistchamm,47.1458,9.21361,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Höchst,47.1439,9.34889,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
