Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schronisko PTTK Kochanówka östlich von Szklarska Poreba,50.8301,15.5556,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,510,1e25
W,Chata Akuma,50.7376,15.4798,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,657,1e25
W,Berghotel Flora im Riesengebirge,50.7336,15.5498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Pension Ella Jelení Boudy,50.7504,15.6193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Jilemnická Bouda,50.7353,15.5694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Horská bouda Kuprovka,50.6993,15.6701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Lyžařská Bouda,50.6839,15.7008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Novopacká Bouda,50.7671,15.6065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Chata Skácelka,50.7455,15.4945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Horská chata Švadlenka,50.7442,15.4967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Horská chata Svetlanka,50.7408,15.4952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Výrovka,50.7155,15.6805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1368,1e25
W,Vosecká Bouda oberhalb von Harrachov,50.783,15.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Chata pod Studničnou,50.7091,15.726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Chata na Cerném Potoce,50.7385,15.4848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Schronisko Strzecha Akademicka im Riesengebirge,50.7509,15.7083,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1258,1e25
W,Pension Krausovy Boudy,50.727,15.6021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Horská chata Lovcenka,50.7459,15.4894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Mumlasvká Bouda,50.771,15.4525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Hotýlek Na Mýtě,50.7721,15.4313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Chata Na Rezku,50.7066,15.5154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Horská bouda Na Výsluní v Modrém dole,50.7142,15.713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chata Pod Lipami,50.7355,15.482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Pension Popelka,50.6847,15.58,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Horská chata Roxana,50.7353,15.4447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Horská chata Rozhled,50.6925,15.652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1207,1e25
W,Kleine Teichbaude südwestlich von Karpacz,50.7491,15.7026,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1195,1e25
W,Horská chata Tesla Dolní Mísecky,50.7326,15.5511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Chata České Spořitelny,50.6978,15.6692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Barborka Baude Rokytnice nad Jizerou,50.7277,15.4707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Bělohradská Chata,50.7455,15.4448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Penzion Klecanda,50.6777,15.6299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Pension Lesní Zátiší Harrachov,50.7555,15.4514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Moravská Bouda,50.7693,15.6065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Chata Tereza,50.6926,15.5443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Wiesenbaude im Riesengebirge,50.7347,15.6969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Horská bouda Skuhrovec,50.7415,15.4914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Martinová Bouda unterhalb der Großen Sturmhaube,50.7721,15.5755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Neue Schlesische Baude am Westhang des Reifträgers,50.7941,15.5014,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1200,1e25
W,Chatka pod Smielcem,50.7886,15.5806,1,1,2006,0,0,0,Hütte: Sudecki Klub Wysokogórski,178,Black,S+N,1140,1e25
W,Chatka Gorzystów,50.8546,15.3608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Stacja Turystyczna Orle,50.815,15.3832,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Horská Bouda Dvoračky,50.7474,15.5122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Horský hotel Štumpovka,50.7475,15.5115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Schlesierhaus bei der Schneekoppe,50.7396,15.7289,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Alte Schlesische Baude im Riesengebirge,50.7879,15.5368,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1168,1e25
W,Reifträgerbaude im Riesengebirge,50.7921,15.5136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Chata Úsvit,50.757,15.6012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1017,1e25
W,Chata Spindler,50.77,15.606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Bergbaude auf der Schneekoppe,50.7361,15.74,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Horskà Bouda Růžohorky,50.7103,15.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Rennerbaude im Riesengebirge,50.7339,15.6756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Schronisko Odrodzenie im Riesengebirge,50.7634,15.6396,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1238,1e25
W,Petrova Bouda im Riesengebirge,50.7726,15.6124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1288,1e25
W,Horská chata Sedmidoli oberhalb von Spindlermühle,50.7611,15.601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Berghotel Josefova Bouda,50.757,15.6359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Hotel Erlebachova Bouda am Fuße der Kleinen Sturmhaube,50.7588,15.6342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Grohmanova Bouda im Riesengebirge,50.7,15.6659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Chalupa Na Rozcestí,50.7057,15.6749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1349,1e25
W,Medvědí Bouda,50.7606,15.5872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Brádlerovy Boudy,50.7677,15.5851,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Spindlerova Bouda,50.7623,15.6354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Hotel Labská Bouda,50.7703,15.5458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Vrbatová Bouda im Riesengebirge,50.7515,15.5489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1403,1e25
W,Bouda u Bílého Labe,50.741,15.6475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Chata Vatra,50.7697,15.6053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Bouda v Obřím dole,50.7154,15.7239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Frantova Bouda,50.6758,15.6312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Hříběcí Bouda,50.6778,15.6266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Bouda na Pláni,50.703,15.6251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,ehemals Schneegrubenbaude im Riesengebirge,50.7791,15.5573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Prinz-Heinrich-Baude im Riesengebirge,50.7556,15.6911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Zackenfallbaude im Riesengebirge,50.8144,15.4965,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Melzergrundbaude südlich von Karpacz,50.7482,15.7438,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1002,1e25
W,Gebirgsgasthaus Schlingelbaude im Riesengebirge,50.7653,15.7046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,ehemals Riesenbaude im Riesengebirge,50.7388,15.729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chatka Smogorniak,50.7683,15.6685,1,1,2006,0,0,0,Hütte: Stowarzyszenia Ochrony Przyrody (SOP),178,Black,S+N,1130,1e25
W,Chatka AKT Hutniczy Grzbiet,50.7874,15.6275,1,1,2006,0,0,0,Hütte: Towarzystwo Bażynowe,178,Black,S+N,1030,1e25
W,Bouda pod Sněžkou,50.7208,15.726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Dvorská Bouda,50.7035,15.6714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Friesovy Boudy südlich von Špindlerův Mlýn,50.7,15.6514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Bouda Nová Klínovka,50.7086,15.6584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,ehemals Keilbaude im Riesengebirge,50.7092,15.6619,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Děčínská bouda,50.7106,15.7496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Richtrovy boudy,50.7094,15.6989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1170,1e25
W,Schronisko Turystyczne Chatka Robaczka,50.8335,15.4911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Schronisko PTTK Zamek Chojnik südlich Jelenia Góra,50.8339,15.6446,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,627,1e25
W,Schronisko PTTK Perła Zachodu Siedlęcin,50.9226,15.696,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,320,1e25
W,ehemals Adolfbaude unterhalb der Spindlerpasshöhe,50.7593,15.632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Hotel Stokrotka nordwestlich von Karpacz,50.7861,15.7211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Bouda Kovarna nördlich von Petzer,50.7279,15.7315,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Turnovská Chata auf dem Prichowitzer Kamm/Kapradnická hornatina,50.7443,15.3671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Chata Hvězda auf dem Prichowitzer Kamm/Kapradnická hornatina,50.744,15.364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Horská chata Na Perlíčku auf dem Prichowitzer Kamm/Kapradnická hornatina,50.7249,15.3776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Rozhledna Štěpánka auf dem Prichowitzer Kamm/Kapradnická hornatina,50.7463,15.3658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,959,1e25
W,ehemals Ludwigsbaude im Isergebirge,50.8658,15.4477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,PL- Barcinek,50.9333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BedÅ™ichov,50.7167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Benecko,50.6667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bratrouchov,50.7,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BroniÃ³w,50.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BrÃ¼ckenberg,50.7833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BuÅ™any,50.7,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ChmieleÅ„,50.9794,15.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarne,50.8833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czernica,50.9767,15.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DvorskÃ© Boudy,50.75,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzenthal,50.7167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frischwasser,50.6833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gajowka,50.9647,15.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gierczyn,50.9214,15.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gorzyniec,50.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grudza,50.9525,15.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Harrachsdorf,50.77,15.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HavÃ­rna,50.7333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ DuÅ¡nice,50.7,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hranice,50.7333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jablonetz,50.6994,15.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jakuszyce,50.8167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jelenia GÃ³ra,50.9008,15.7253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JestÅ™abÃ­,50.6833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JeÅ¼Ã³w Sudecki,50.9319,15.7364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jilem,50.6667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KamieÅ„,50.95,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Klecza,51,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kopaniec,50.9094,15.5358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KromnÃ³w,50.8903,15.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™Ã­Å¾lice,50.6667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LabskÃ¡ Bouda,50.7667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lahrovy Boudy,50.6833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ludwigsdorf,50.8833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÄnÃ­ Bouda,50.7333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maciejowiec,50.9622,15.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mala Kamlenica,50.9167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Marczyce,50.8333,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mirsk,50.9631,15.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚yÅ„sko,50.9858,15.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Rochlitz,50.7167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nielestno,50.9936,15.6614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ SvÄ›t,50.7833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Rochlitz,50.7333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Paseky nad Jizerou,50.7167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pasiecznik,50.9483,15.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Piechowice,50.8483,15.5836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pilchowice,50.9764,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PodgÃ³rzyn,50.8369,15.6719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pokrzywnik,50.9667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PopielÃ³wek,50.9833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Proszowa,50.9333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przecznica,50.9161,15.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Przesieka,50.8278,15.6756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RadoniÃ³w,51,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RebiszÃ³w,50.9458,15.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rejdice,50.7167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rokytnice nad Jizerou,50.725,15.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Roudnice,50.6833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudolfsthal,50.6667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rybnica,50.9139,15.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sahlenbach,50.7333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schenkenhahn,50.75,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SiedlÄ™cin,50.9328,15.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SkelnÃ© HutÄ›,50.7167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenaÅ™ice,50.7,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SobieszÃ³w,50.845,15.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SosnÃ³wka,50.8175,15.7136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Spiller,50.9167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StaniszÃ³w,50.8497,15.7261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara Kamienice,50.9178,15.5636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stromkovice,50.7,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾nÃ©,50.6667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudenÃ¡,50.75,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ½ Petr,50.7167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szklarska PorÄ™ba,50.8258,15.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szklarska PorÄ™ba Dolna,50.85,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™Ã­Ä,50.6833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Ãšpa III,50.69,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VojtÄ›Å¡ice,50.6833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VolskÃ½ DÅ­l,50.6833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ© nad Jizerou,50.6833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ­tkovice,50.6833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Warmbrunn,50.8636,15.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wojcieszyce,50.8819,15.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wrzeszczyn,50.95,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wurzelsdorf,50.7681,15.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zabyly,50.75,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZacheÅ‚mie,50.8167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Krausovy Boudy,50.7167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zieleniec,50.7833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å pindlerÅ­v MlÃ½n,50.7236,15.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schneekoppe,50.736,15.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Szrenica,50.7931,15.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Wysoka Kopa,50.8503,15.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Hvezda,50.7463,15.3659,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Kotel,50.753,15.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Lucni hora,50.7278,15.6827,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Lysa hora,50.7537,15.5099,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Medvedin,50.7411,15.5829,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Ruzova hora,50.7211,15.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Sokolnik,50.7777,15.5237,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Zadni Plech,50.7581,15.4943,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
