Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane des Quatre Chemins südwestlich von Barcelonnette,44.4166,5.89792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1418,1e25
W,Refuge Matacharre,44.5856,5.93486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Gîte de Saint-Avons,44.3196,5.7245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Gite d'étape de Villauret,44.4742,5.8512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,101,1e25
W,Gîte du Mont-Garde,44.3518,5.72894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Maison forestière de Bonsecours nördlich von Ventavon,44.4161,5.86695,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,856,1e25
W,Cabanne des Priourets westlich von Esparron,44.4617,5.8588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane du Désert nordwestlich von Sigoyer,44.4917,5.92536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1313,1e25
W,Gîte des Oustaus südwestlich von Esparron,44.4278,5.87357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,F- Aspremont,44.4833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspres-sur-BuÃ«ch,44.5167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aupx,44.4667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barcillonnette,44.4333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barret-le-Haut,44.2833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabestan,44.4833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevalet-le-Haut,44.3,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Vieux,44.55,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teaufort,44.2667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-de-ChÃ¢bre,44.2833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-dâ€™Oze,44.5167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauvieux,44.4833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-le-DÃ©sert,44.5167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clamensanne,44.3167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clans,44.2833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claret,44.3667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claussonne,44.45,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraix,44.2833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esparron,44.45,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyguians,44.35,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furmeyer,44.5333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Sainte-Anne,44.25,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-MontsalÃ©on,44.45,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Faye,44.3833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fouillouse,44.45,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Freissinouse,44.5333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,44.3833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-du-Caire,44.35,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,44.5667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-des-Arnauds,44.5667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Saulce,44.4167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TuiliÃ¨re,44.3167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagrand,44.3333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laragne,44.3167,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lardier-Valenga,44.4333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lazer,44.35,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bachas,44.3167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bersac,44.4167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brusq,44.2833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Burety,44.55,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Caire,44.3667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chazal,44.5167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Col de Blaux,44.4,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest,44.4667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,44.2667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Saix,44.4833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sarret,44.45,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Basses Graves,44.3333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bellons,44.2667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bertrands,44.35,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clavels,44.5,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.45,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Courtes,44.4833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Durandons,44.5167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourniers,44.2833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Girards,44.4167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Hautes Graves,44.35,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lagiers,44.55,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roux,44.5833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Souquetis,44.3333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lettret,44.4667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manteyer,44.5333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Melve,44.35,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mison,44.2667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmaur,44.5833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond,44.3833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©glin,44.3167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonÃªtier-Allemont,44.3833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©reuill,44.3833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neffes,44.5,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nibles,44.2833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oze,44.5,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pelleautier,44.5167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Sainte-Anne,44.2667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piloubeau,44.3,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan-de-Vitrolles,44.4167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poniet,44.2833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©riers,44.4667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche,44.4,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebeau,44.3167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousset,44.4,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Auban-dâ€™Oze,44.5,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aubert,44.25,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Avons,44.3167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis,44.3833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Curbans,44.4333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-dâ€™ArgenÃ§on,44.5167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SalÃ©on,44.35,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savournon,44.4167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres,44.4333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigottier,44.45,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigoyer,44.3167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tallard,44.4667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ¨ze,44.3167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TresclÃ©oux,44.35,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Upaix,44.3167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urtis,44.4333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valenti,44.3667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valernos,44.2667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaumeilh,44.2833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veaux,44.5833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventavon,44.3667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veynes,44.5333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville Longue,44.4333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevieille,44.35,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitrolles,44.4333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne de Saint-Genis,44.3938,5.83766,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
