Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goldeckhütte unterhalb des Martennock-Gipfels,46.7611,13.4694,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,1945,1e25
W,Adlerhorst am Reißeck,46.9181,13.3643,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2333,1e25
W,Ambroshütte bei Sappl,46.7997,13.6317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gasthof Weissensee Gatschach,46.7056,13.3256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,952,1e25
W,Jausenstation Kohlmaier Hütte im Hintereggengraben,46.875,13.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Gasthof Kohlröslhütte östlich von Gitschtal,46.6772,13.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Naggler Alm bei Techendorf,46.6989,13.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1324,1e25
W,Thomannbauerhütte südöstlich von Eisentratten,46.8594,13.6497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Alpengasthof Windische Höhe nordöstlich von Sankt Stefan im Gailtal,46.6336,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Jausenstation Alexanderhütte nördlich von Millstatt am See,46.8356,13.5863,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Hansbauerhütte nordöstlich von Treffling,46.8584,13.5557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Almgasthaus Lammersdorfer Hütte am Fuß der Millstätter-Alpe,46.816,13.6266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Millstätter Hütte auf der Millstätter Alpe,46.8481,13.5942,1,1,2006,0,0,0,Hütte: OeAV Millstatt,178,Black,S+N,1876,1e25
W,Ferienzentrum Presseggersee nordwestlich von Görtschach,46.6312,13.4377,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,580,1e25
W,Reißeckhütte am Großen Mühldorfersee,46.9154,13.374,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2287,1e25
W,Bergeralm südlich von Spittal an der Drau,46.7644,13.5004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Bergfriedhütte westlich von Trebesing,46.89,13.4664,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,1780,1e25
W,Hermagorer Bodenalm bei Weissenbach,46.682,13.3794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Techendorfer Alm westlich von Stockenboi,46.7229,13.4042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Mößlacheralm westlich von Stockenboi,46.7118,13.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Premersdorfer Alm westlich von Sachsenburg,46.8328,13.3078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Harrachalm westlich von Sachsenburg,46.8364,13.3244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Mühldorfer Alm nordwestlich von nördlich von Sachsenburg,46.8461,13.3053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Wertschacher Alm nordwestlich von Kreuth bei Bleiberg,46.6445,13.5919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Karalm Hütte westlich von Stockenboi,46.7153,13.4451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Brunner Hütte nördlich vn Kleblach-Lind,46.7989,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Pucherhütte auf der Göriacher Alm,46.8761,13.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Alm Hinterm Brunn nördlich vom Weißensee,46.7295,13.3285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Laudinzenhuette auf der Obervellacher Alm,46.6622,13.3981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1682,1e25
W,Radniger Alm nördlich von Hermagor,46.6694,13.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Fischer Alm bei Weissenbach,46.6733,13.415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1081,1e25
W,Pichlhütte nordöstlich von Treffling,46.8428,13.5447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Lamprechthütte im Nockgebiet,46.8647,13.6569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Gasthof Burgstaller nordöstlich von Seeboden am Millstätter See,46.8292,13.5526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Schwaigerhütte bei Millstatt am See,46.8385,13.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,A- Aichach,46.6975,13.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altersberg,46.8603,13.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althaus Alpe,46.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baldersdorf,46.7833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baldramsdorf,46.8011,13.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.6803,13.4978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnbad,46.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6078,13.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbach,46.9347,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drussnitz,46.7461,13.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶briach,46.7833,13.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.7958,13.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.6144,13.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisentratten,46.9225,13.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6006,13.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlachbach,46.6314,13.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faschendorf,46.8167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtendorf,46.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellbach,46.7556,13.3311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferndorf,46.7397,13.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzendorf,46.6333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rolach,46.6328,13.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gajach,46.7544,13.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.7242,13.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschach,46.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gendorf,46.8061,13.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanz,46.7667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,46.9072,13.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenau,46.6,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschiess,46.8131,13.4206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,46.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8569,13.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.6128,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,46.6167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattelberg,46.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermagor,46.6272,13.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,46.735,13.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenburg Alpe,46.8711,13.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼hnersberg,46.85,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnernÃ¶ring,46.8919,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Insberg,46.7517,13.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadersdorf,46.6631,13.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamering,46.7383,13.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karieritsch,46.6314,13.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6208,13.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleblach,46.7747,13.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinegg,46.7667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhattenberg,46.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraschach,46.6333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreublach,46.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6319,13.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.6681,13.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krieselsdorf,46.8,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stendorf,46.6167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tzing,46.8381,13.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnburg,46.6333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hweg,46.6333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7292,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lammersdorf,46.8028,13.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampersberg,46.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampolach,46.6033,13.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lang,46.7247,13.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langanderle,46.8536,13.6367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6619,13.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubendorf,46.8208,13.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufenberg,46.8108,13.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.8353,13.4303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengholz,46.7669,13.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessnig,46.7897,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liedweg,46.8336,13.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesch,46.65,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LieserbrÃ¼cke,46.8333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieserhofen,46.8428,13.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.7689,13.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,46.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschiedl,46.63,13.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzelsdorf,46.8,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7419,13.5519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.6167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellweg,46.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.6167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Millstatt am See,46.8042,13.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitschig,46.6244,13.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.8819,13.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Molzbichl,46.7772,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.6128,13.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶llbrÃ¼cke,46.8364,13.3728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.8603,13.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naggl,46.7167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nampolach,46.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusach,46.7211,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuschitz,46.8831,13.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikelsdorf,46.7058,13.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberallach,46.7603,13.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberamlach,46.7697,13.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.7261,13.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergottesfeld,46.8036,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkolbnitz,46.8872,13.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermillstatt,46.8139,13.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¶schach,46.6389,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olsach,46.7536,13.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passriach,46.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paternion,46.7142,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattendorf,46.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perau,46.8897,13.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesentheiner,46.8,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.8667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Premersdorf,46.85,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchreit,46.9,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pusarnitz,46.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶goriach,46.6886,13.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llan,46.6947,13.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lland,46.6375,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radnig,46.6444,13.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappersdorf,46.85,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.7078,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurn,46.7644,13.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,46.6611,13.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenweg,46.8333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen vor dem Bleiberge,46.6,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.7464,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Gitschtal,46.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzer im Gitschtal,46.6736,13.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul an der Gail,46.6186,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul ob Ferndorf,46.7333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.7769,13.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in Holz,46.8167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan an der Gail,46.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sappl,46.7961,13.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saps,46.9333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzen,46.7061,13.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,46.7833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeboden,46.8219,13.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SeebrÃ¼cke,46.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seefischer,46.7747,13.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semering,46.6167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siflitz,46.7817,13.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sochsenburg,46.8292,13.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spittal an der Drau,46.8,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinfeld,46.7656,13.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockenboi,46.7261,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strasser,46.8667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶cklern,46.85,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tangern,46.8267,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techendorf,46.7203,13.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tragin,46.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6258,13.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trebesing,46.8864,13.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8425,13.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralpen,46.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteramlach,46.7633,13.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,46.7272,13.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbuch,46.9,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaus,46.7986,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkolbnitz,46.8781,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkreuschlach,46.9167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¶schach,46.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untervellach,46.6214,13.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.6367,13.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderberg,46.5969,13.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VordernÃ¶ring,46.9083,13.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watschig,46.6194,13.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,46.6819,13.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wertschach,46.6128,13.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederschwing,46.7333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenbauer,46.7044,13.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.7833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirlsdorf,46.8167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zandlach,46.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zelsach,46.855,13.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziebl,46.75,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlan,46.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlatting,46.8833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- karlsdorf,46.8333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Latschur,46.7373,13.3965,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Gmeineck,46.8947,13.4285,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Hohe Leier,46.9124,13.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Stileck,46.8747,13.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Goldeck,46.7586,13.4589,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Spitzegel,46.655,13.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Hochpalfennock,46.8514,13.5835,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Millstätter Alpe,46.8389,13.6231,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Kreuzbühel,46.7519,13.3969,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Graslitzen,46.6542,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Golz,46.6714,13.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Tschekelnock,46.6517,13.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Laka,46.6864,13.4008,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Kabesnock,46.6488,13.6009,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Großboden,46.6806,13.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Hochtraten,46.73,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Wiederschwinger Alm,46.6878,13.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mittagsnock,46.6908,13.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Eckberg,46.8467,13.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Windische Höhe,46.6333,13.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Hochkedl,46.9095,13.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Stoder,46.895,13.4448,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Kamplnock,46.8512,13.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Zebernock,46.6465,13.6199,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Tschierweger Nock,46.8411,13.5817,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Tschiernock,46.8642,13.5653,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Königsangerspitze,46.9085,13.4068,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Bartelmann,46.938,13.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,P. 1938,46.9224,13.4752,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Sparberkopf,46.8904,13.4897,1,1,2006,0,0,0,Berg,178,Black,S+N,1460,1e25
W,Steinkopf,46.8809,13.4568,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Bockstein,46.9204,13.4286,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Donnerschlagspitze,46.9198,13.4084,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Kleine Leier,46.9101,13.3815,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Sonnblick,46.9004,13.3837,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
