Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ålesund Vandrerhjem in Ålesund,62.4727,6.16073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5,1e25
W,N- Alnes,62.4833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Austnes,62.6333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Barstadvik,62.35,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bigset,62.3667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Branddal,62.4,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Farstad,62.6167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fiskerstranden,62.45,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gamlem,62.5667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gjuv,62.4833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GjÃ¸sund,62.5333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GodÃ¸y,62.4667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HaramsÃ¸y,62.6333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holen Borgund,62.4333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerstad,62.6333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LangevÃ¥g,62.45,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Livaag,62.35,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myklebostad,62.5,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NÃ¸rvesund,62.4833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Roald,62.5833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yset,62.35,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjeltne,62.6,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Synes,62.55,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Syvik,62.55,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Thorshavn,62.35,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valderhaug,62.5167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vartdal Nordre,62.3222,6.14639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vartdal SÃ¸re,62.3006,6.08583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Hareid,62.3667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…lesund,62.4667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gamlemsveten,62.5756,6.32004,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
