Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tomannsbu westlich von Ovre Sirdal,58.8308,6.64333,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,750,1e25
W,Blåfjellenden südwestlich von Lysebotn,58.9283,6.52972,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,600,1e25
W,Kvitlen südöstlich von Byrkjedal,58.7228,6.49028,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,0,1e25
W,Langavatn östlich von Flørli,58.9914,6.61444,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,940,1e25
W,Sandvatn westlich von Fidjeland,58.9536,6.65056,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,910,1e25
W,StøleOvre Sirdal südwestlich von Ovre Sirdal,58.7628,6.57722,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,530,1e25
W,N- Bjunes,58.7,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Handeland,58.8667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hompland,58.7167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liland,58.75,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linland,58.7667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ljosdal,58.6667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Seland,58.6833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sinnes,58.9333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjeie,58.8,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkredÃ¥,58.8167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tonstead,58.6667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TverrÃ¥,58.8667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Valevatn,58.9167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜vstabÃ¸stÃ¸len,58.8667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
