Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kamben Høyfjellshotell südlich von Guriset,60.8008,8.98,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Nøsen Fjellhotell westlich von Fagernes,60.9372,8.85,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Oset Høyfjellshotell südöstlich von Guriset,60.8322,8.99639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,N- Gardnos,60.6333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gol,60.7,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸nlii,60.7667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holtegard,60.7167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kambenseter,60.8,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liagardann,60.6833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lykkja,60.8833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Magnetun,60.75,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rolvshus,60.7,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rotneim,60.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SanderstÃ¸len,60.8333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svenkerud,60.65,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sgardan,60.7167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
