Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Casa Alexander Langer östlich von Cevo,46.0797,10.4007,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,Rifugio Occhi Sandro all'Aviolo im Val Paghera,46.197,10.4143,1,1,2006,0,0,0,Hütte: CAI Edolo,178,Black,S+N,1930,1e25
W,Rifugio M.O. Serafino Gnutti östlich von Malonno,46.1313,10.4539,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2166,1e25
W,Bivacco Ugolino Ugolini al Passo Adamello,46.15,10.4914,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3280,1e25
W,Rifugio Ai Caduti dell'Adamello Passo della Lobbia Alta,46.1678,10.5638,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3040,1e25
W,Bivacco Arrigo Giannantonj al Passo Salarno,46.1392,10.5192,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3168,1e25
W,Rifugio Monte Colombè Zumella di Paspardo,46.0446,10.3843,1,1,2006,0,0,0,Hütte: CAI Cedegolo,178,Black,S+N,1710,1e25
W,Rifugio Città di Lissone im Val Adamè,46.0831,10.4967,1,1,2006,0,0,0,Hütte: CAI Lissone,178,Black,S+N,2005,1e25
W,Bivacco Cecco Baroni alla Bocchetta di Levade,46.1282,10.5501,1,1,2006,0,0,0,Hütte: ANA Brescia,178,Black,S+N,2800,1e25
W,Rifugio Cimon della Bagozza östlich von Schilpario,46.0239,10.2272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1574,1e25
W,Bivacco Davide Salvadori al Passo Torsoletto,46.0875,10.2239,1,1,2006,0,0,0,Hütte: CAI Brescia-Santicolo,178,Black,S+N,2645,1e25
W,Rifugio De Marie al Volano,46.0204,10.404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Bivacco Gualtiero Laeng al Passo di Cavento,46.1398,10.5873,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3191,1e25
W,Rifugio Maffeo Gheza Foppe di Braone,45.9628,10.4164,1,1,2006,0,0,0,Hütte: CAI Lovere,178,Black,S+N,2087,1e25
W,Rifugio G. Nikolajewka al Gaver,45.9356,10.4578,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,1513,1e25
W,Rifugio Tita Secchi al Lago della Vacca,45.9522,10.4426,1,1,2006,0,0,0,Hütte: Soc. Escursionistica Bresciana U. Ugolini,178,Black,S+N,2367,1e25
W,Bivacco Zanon Morelli am Passo Brizio,46.1717,10.5142,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,3147,1e25
W,Rifugio Alla Cascata in Val Paghera,46.208,10.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Rifugio Giuseppe Garibaldi al Lago Veneròcolo,46.1794,10.495,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2548,1e25
W,Rifugio Città di Trento al Mandrone,46.2026,10.5712,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2480,1e25
W,Capanna Mattia al Passo Monoccola,45.9876,10.4531,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2594,1e25
W,Rifugio Paolo Prudenzini nordöstlich von Cedegolo,46.1236,10.5018,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2235,1e25
W,Rifugio Passo Croce Domini al Passo Croce Domini,45.9073,10.4098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1892,1e25
W,Bivacco  Eugenio Segalla Passo delle Vacche,46.0969,10.5934,1,1,2006,0,0,0,Hütte: CAI-SAT Pieve di Bono,178,Black,S+N,3050,1e25
W,Rifugio Bazena südöstlich von Breno,45.9166,10.3953,1,1,2006,0,0,0,Hütte: ANA Valle Camonica,178,Black,S+N,1799,1e25
W,Rifugio Torsoleto im Valle del Largone Paisco,46.0862,10.2318,1,1,2006,0,0,0,Hütte: Associazione Amici Rifugio Torsoleto,178,Black,S+N,2390,1e25
W,Rifugio Val Brandét südwestlich von Corteno Golgi,46.1378,10.22,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Albergo Val Malga al Ponte Faeto,46.132,10.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Rifugio Baitone al Lago Baitone,46.1409,10.4315,1,1,2006,0,0,0,Hütte: Comune di Sonico,178,Black,S+N,2281,1e25
W,Rifugio Val di Fumo alle Levade,46.0844,10.5625,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1918,1e25
W,Bivacco Valerio Festa Passo di Galinera,46.1797,10.4153,1,1,2006,0,0,0,Hütte: CAI Edolo,178,Black,S+N,2320,1e25
W,Rifugio Baita d'Iseo in Val Camonica,46.0202,10.3051,1,1,2006,0,0,0,Hütte: CAI Iseo,178,Black,S+N,1335,1e25
W,Bivacco Francesco Regosa alla Bocchetta della Calotta,46.2011,10.5142,1,1,2006,0,0,0,Hütte: Soc. Escursionisti Bresciani,178,Black,S+N,2958,1e25
W,Rifugio Franco Tonolini Conca del Baitone,46.1504,10.4403,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2450,1e25
W,Rifugio Maria e Franco Lomini al Passo Dernal,46.024,10.4651,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2574,1e25
W,Rifugio Baita Adamè Adamello-Levade,46.1028,10.5192,1,1,2006,0,0,0,Hütte: CAI Cedegolo,178,Black,S+N,2150,1e25
W,Bivacco Malga Dosson Valletta di Cavento,46.0855,10.5991,1,1,2006,0,0,0,Hütte: CAI-SAT Carè Alto,178,Black,S+N,2360,1e25
W,Rifugio Antonioli östlich von Tovo di Sant’Agata,46.2404,10.305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Rifugio Malga Stain östlich von Sonico,46.1703,10.3811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1832,1e25
W,Naturfreundehaus Lozio nordwestlich von Breno,45.9857,10.2605,1,1,2006,0,0,0,Hütte: TVN Lozio,178,Black,S+N,0,1e25
W,Rifugio/Bivacco Passo della Rossola Val Paghera,45.9968,10.4572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2595,1e25
W,Malga  Premassone südöstlich von Sonico,46.1291,10.4266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Rifugio Stella Alpina Fabrezza di Saviore,46.0944,10.4369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1435,1e25
W,Albergo Fabrezza in Val di Brate,46.095,10.4363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Bivacco Adamone nordwestlich von Capo di Ponte,46.0489,10.3197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,I- Al Solivo,46.2167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Dorena,46.2,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berzo Demo,46.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bienno,45.9333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Braone,45.9833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breno,45.95,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capo di Ponte,46.0333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedegolo,46.0833,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cemmo,46.0167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerveno,46,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceto,46,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cevo,46.0833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimbergo,46.0167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cividate Camuno,45.95,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortenedolo,46.1667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Edolo,46.1833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forame,46.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno dâ€™Allione,46.0833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fresine,46.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garda,46.1167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grevo,46.0667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lombro,46.1667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loveno,46.05,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Leno,46,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malonno,46.1167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monno,46.2167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Odecla,46.1,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paisco,46.0667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paraolo,46.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paspardo,46.0333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracul,45.95,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rino,46.15,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Barbara,46.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saviore dellâ€™Adamello,46.0833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sellero,46.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sonico,46.1667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TemÃ¹,46.25,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.0667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezza dâ€™Oglio,46.2333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico,46.1833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vione,46.25,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Carè Alto,46.1072,10.5964,1,1,2006,0,0,0,Berg,178,Black,S+N,3463,1e25
W,Monte Adamello,46.1561,10.4965,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Cornone di Blumone,45.952,10.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Cimon della Bagozza,46.0111,10.2506,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Cime Lobbia Alta,46.1704,10.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Corno Miller,46.1432,10.4936,1,1,2006,0,0,0,Berg,178,Black,S+N,3372,1e25
W,Monte Padrio,46.1833,10.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Cima Cadi,46.2232,10.2944,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Cima della Bacchetta,46.0092,10.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Monte Bazena,45.9132,10.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Monte Paletti,45.9196,10.4075,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Monte Mattoni,45.9259,10.4123,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Crozzon di Lares,46.1495,10.5912,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Cresta della Croce,46.1614,10.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Crozzon di Folgorida,46.1668,10.59,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Corno Bianco,46.1608,10.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,3434,1e25
W,Cima Payer,46.2158,10.5625,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Monte Giovello,46.1838,10.2072,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Monte Padrio,46.1865,10.2274,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Monte Pagano,46.2477,10.3422,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Motto della Scala,46.2133,10.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Cima Di Blumone,45.9724,10.4741,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Cima Di Boazzolo,45.981,10.4991,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Cima Di Valbona,46.0242,10.5711,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Cima Gellino,46.0175,10.4647,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Cima Rondon,45.9792,10.4964,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Cima Rossola,46.0093,10.4579,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Corno Vecchio,45.9855,10.5878,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Monte Del Gelo,45.9717,10.4882,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Monte Listino,45.9768,10.4531,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Monte Monoccola,45.9909,10.4531,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Monte Re Di Castello,46.0213,10.4826,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Monte Rossola,45.9983,10.4561,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Monte Sedole,45.9608,10.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Monte Serosine,45.9669,10.4886,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
