Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Polsterschutzhaus östlich von Eisenerz,47.5311,14.9592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Häuselalmhütte am Hochschwab,47.589,15.0774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1528,1e25
W,Gasthof Hirnalm westlich von Vordernberg,47.4758,14.9653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,934,1e25
W,Krump Alm südlich von Eisenerz,47.4906,14.9436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Pillsteiner Alm nordwestlich von Sankt Ilgen,47.5639,15.1186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Alpengasthof Bodenbauer im Talschluß des Ilgner Tales,47.58,15.1125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,884,1e25
W,Fleischer-Biwak südöstlich von Wildalpen,47.6149,15.136,1,1,2006,0,0,0,Hütte: OeAV Voisthaler,178,Black,S+N,2153,1e25
W,Leobner Hütte oberhalb von Präbichl,47.5332,14.9721,1,1,2006,0,0,0,Hütte: OeAV Leoben,178,Black,S+N,1550,1e25
W,Eisenerzer Reichensteinhütte südöstlich von Eisenerz,47.5006,14.9319,1,1,2006,0,0,0,Hütte: OeAV Leoben,178,Black,S+N,2136,1e25
W,Sonnschienhütte nordöstlich von Eisenerz,47.5864,15.0389,1,1,2006,0,0,0,Hütte: Alpenverein Austria,178,Black,S+N,1526,1e25
W,Wildwasserzentrum Wildalpen in Wildalpen,47.6619,14.9886,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,607,1e25
W,Graskogelhütte nördlich von Mautern in Steiermark,47.4578,14.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Neues Dr.-Leopold- Schiestl-Haus am Hochschwab,47.6222,15.1495,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2156,1e25
W,Sackwiesenalm nordwestlich von Thörl,47.5889,15.0689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Wirtshaus Hiaslegg westlich von Pichl-Großdorf,47.5089,15.0444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Heinzleralm im Sankt Ilgnertal,47.5747,15.0806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Obere Handlalm östlich von Eisenerz,47.5281,14.9769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Androth-Alm am Hochschwab,47.5883,15.0014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Jausenstation Gsoll-Alm bei Präbichl,47.5558,14.9672,1,1,2006,0,0,0,Hütte: Almgemeinschaft Gsoll-Alm,178,Black,S+N,1201,1e25
W,JUFA Eisenerzer Ramsau Almerlebnisdorf Eisenerz,47.5141,14.847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Halterhütte auf der Joseralm,47.5758,15.0781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,A- Buchberg,47.5833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnsdorf,47.4,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedauwerk,47.45,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gausendorf,47.4167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gimplach,47.4333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmeingrube,47.4,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossdorf,47.5167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GschÃ¶der,47.65,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssgraben,47.4667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafning bei Trofaiach,47.4333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haringgraben,47.55,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwildalpen,47.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jassing,47.3667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammern im Liesingtal,47.3833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kletschach,47.4167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krautgraben,47.6667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpen,47.4667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpenthal,47.5333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kurzheim,47.4333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainbach,47.6333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainthal III,47.4333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leims,47.3833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,47.3833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesingau,47.4,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madstein,47.3667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdwiesen,47.4167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern Steiermark,47.4,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.4667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooslandl,47.65,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtendorf,47.4,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶tschendorf,47.3833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichthal,47.5667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nennersdorf,47.3833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,47.4667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.4667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermochl,47.4167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertal,47.45,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebichl,47.5333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prentgraben,47.4167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Proleb,47.4,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼chel,47.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rannach,47.3833,14.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitingau,47.4106,14.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenz,47.5,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter-Freienstein,47.3833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharsdorf,47.4167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiz,47.3833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebensee,47.6333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timmersdorf,47.3667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tollinggraben,47.4,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traboch,47.3667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TragÃ¶ss Oberort,47.5333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffning,47.45,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trofaiach,47.4167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trofeng,47.5333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶llach,47.4167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterer Tollinggraben,47.4,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermochl,47.4,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterort,47.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veitsberg,47.4,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordernberg-Markt,47.4667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.5167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildalpen,47.65,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WindischbÃ¼hel,47.4,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkersdorf,47.4167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gößeck,47.4486,14.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Eisenerzer Reichenstein,47.5025,14.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Frauenmauer,47.5652,14.9705,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Hochschwab,47.618,15.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Meßnerin,47.5603,15.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Pribitz,47.5513,15.0549,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Thalerkogel,47.4767,15.0539,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Hochstadl,47.6853,15.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Pfaffenstein,47.5613,14.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Kleiner Ebenstein,47.5998,15.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Brandstein,47.6007,14.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Feistelbeilstein,47.5947,15.1405,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Ebenstein,47.606,15.0279,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Plöschkogel,47.4995,14.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Wildfeld,47.4824,14.8477,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Stadelstein,47.4901,14.8566,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Kragelschinken,47.4891,14.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Hochturm,47.5337,15.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Hochtürnach,47.6603,15.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Großer Griesstein,47.6175,15.0264,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Hochblaser,47.5875,14.8628,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Kaiserschild,47.5386,14.8281,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Riegerin,47.645,15.0672,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Predigtstuhl,47.6522,15.0633,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Siebenbrunner Kogel,47.6253,15.1444,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Hochwart,47.6144,15.1111,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Zinken,47.5969,15.0944,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Griesmauer,47.5508,14.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
