Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gaststätte Zur alten Propstei südlich von Haschbach am Remigiusberg,49.5209,7.43838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,340,1e25
W,Hütte Am Entenweiher nordwestlich von Frohnhofen,49.4575,7.28926,1,1,2006,0,0,0,Hütte: PWV Frohnhofen,178,Black,S+N,394,1e25
W,Kehrberghütte bei Homburg,49.347,7.38376,1,1,2006,0,0,0,Hütte: PWV Homburg,178,Black,S+N,350,1e25
W,Korbusch-Hütte südöstlich von Jettenbach,49.5315,7.57109,1,1,2006,0,0,0,Hütte: PWV Jettenbach,178,Black,S+N,382,1e25
W,Lohnweiler Hütte westlich von Lohnweiler,49.6347,7.59245,1,1,2006,0,0,0,Hütte: PWV Lohnweiler,178,Black,S+N,230,1e25
W,Selberg Hütte nördlich von Rothselberg,49.5612,7.59398,1,1,2006,0,0,0,Hütte: PWV Rothselberg,178,Black,S+N,540,1e25
W,Buchwaldhütte nordöstlich von Theisbergstegen,49.5205,7.45443,1,1,2006,0,0,0,Hütte: PWV Theisbergstegen-Godelhausen ,178,Black,S+N,277,1e25
W,Restaurant Höcherberghaus nördlich von Frankenholz,49.3973,7.26623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,Wanderheim Zum Hohen Fels westlich von Krottelbach,49.4677,7.31852,1,1,2006,0,0,0,Hütte: PWV Krottelbach,178,Black,S+N,338,1e25
W,Hohenestel Hütte östlich von Bedesbach,49.5629,7.48798,1,1,2006,0,0,0,Hütte: PWV/Verkehrsverein Bedesbach,178,Black,S+N,390,1e25
W,Peter-Schulzen-Hütte bei Homburg,49.3584,7.34177,1,1,2006,0,0,0,Hütte: PWV Homburg-Erbach,178,Black,S+N,250,1e25
W,Hütte Zur Saudelle östlich von Mittelbrunn,49.3715,7.57714,1,1,2006,0,0,0,Hütte: PWV Obernheim-Kirchenarnbach,178,Black,S+N,316,1e25
W,PWV-Hütte Vorm Selberg westlich von Rutsweiler an der Lauter,49.564,7.60172,1,1,2006,0,0,0,Hütte: PWV Rutsweiler,178,Black,S+N,384,1e25
W,Hütte Am Weiher östlich von Lauterecken,49.6507,7.60528,1,1,2006,0,0,0,Hütte: PWV Lauterecken,178,Black,S+N,297,1e25
W,Naturfreundehaus am Haselrech bei Steinbach/Glan,49.4525,7.40028,1,1,2006,0,0,0,Hütte: TVN Steinbach/Glan,178,Black,S+N,396,1e25
W,Pfälzerwald-Hütte Im Taufenbachtal nordöstlich von Oberweiler im Tal,49.5843,7.56383,1,1,2006,0,0,0,Hütte: PWV Hinzweiler,178,Black,S+N,300,1e25
W,Ernst-Reichel-Hütte nordwestlich von Offenbach-Hundheim,49.6309,7.53465,1,1,2006,0,0,0,Hütte: PWV Offenbach-Hundheim,178,Black,S+N,347,1e25
W,Hütte an der Fritz-Claus-Quelle östlich von Brücken,49.4336,7.37694,1,1,2006,0,0,0,Hütte: PWV Brücken,178,Black,S+N,310,1e25
W,Hütte am Sauling nördlich von Bosenbach,49.5446,7.52892,1,1,2006,0,0,0,Hütte: PWV Bosenbach,178,Black,S+N,337,1e25
W,Fritz-Claus-Hütte bei Martinshöhe,49.3791,7.48249,1,1,2006,0,0,0,Hütte: PWV Martinshöhe,178,Black,S+N,325,1e25
W,Unterstandshütte Dümmler Sattel nordwestlich von Wolfstein,49.5923,7.59646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,358,1e25
W,Grillhütte Laufhauser Weiher südwestlich von Wolfstein,49.5758,7.59827,1,1,2006,0,0,0,Hütte: Stadt Wolfstein,178,Black,S+N,420,1e25
W,CVJM-Hütte Wolfstein südwestlich von Wolfstein,49.5747,7.59387,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,458,1e25
W,Landscheidhütte nördlich von Eßweiler,49.566,7.55864,1,1,2006,0,0,0,Hütte: Heimat- u. Verkehrsv. Eßweiler,178,Black,S+N,270,1e25
W,Heidenburg-Hütte nördlich von Kreimbach-Kaulbach,49.559,7.63091,1,1,2006,0,0,0,Hütte: Gemeinde Kreimbach-Kaulbach,178,Black,S+N,380,1e25
W,Gaststätte Eulenkopf westlich von Eulenbis,49.5051,7.63096,1,1,2006,0,0,0,Hütte: Gemeinde Eulenbis,178,Black,S+N,420,1e25
W,Burgschänke Nanstein in Landstuhl,49.41,7.57248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Restaurant Burg Lichtenberg südöstlich von Thallichtenberg,49.5557,7.3573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,375,1e25
W,Burgruine Neuwolfstein in Wolfstein,49.586,7.60453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Burgruine Michelsburg südöstlich von Haschbach am Remigiusberg,49.5213,7.44011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Burgruine Altwolfstein nördlich von Wolfstein,49.5899,7.60092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Aussichtspunkt Heidenburgwarte nördlich von Kreimbach-Kaulbach,49.56,7.63129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Aussichtspunkt Potzbergturm westlich von Föckelberg,49.5214,7.48323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,562,1e25
W,Aussichtspunkt Selbergturm nördlich von Rothselberg,49.5608,7.59379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,546,1e25
W,Waldgaststätte Hubehaus nordwestlich von Kusel,49.5421,7.38557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,325,1e25
W,Aussichtspunkt Bismarckturm in Landstuhl,49.4123,7.56169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,393,1e25
W,Cafe Maxi in Bedesbach,49.5704,7.45862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Weiherhütte Langenbach nördlich von Langenbach,49.5007,7.32029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Gaststätte Drahtesel in Dietschweiler,49.4376,7.43566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Gaststätte Jagdhaus Liebsthal östlich von Wahnwegen,49.484,7.39925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Speiselokal/Pension Zur Einsamkeit westlich von Offenbach-Hundheim,49.6202,7.54309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Unterstandshütte Am Leienberg südöstlich von Hinzweiler,49.5864,7.57252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstandshütte Priemenhäuschen westich von Wolfstein,49.5836,7.58934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Unterstandshütte Stein-Eck östlich von Erzenhausen,49.5013,7.62839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,D-66871 Albessen,49.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Altenkirchen,49.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Aschbach,49.6,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bambergerhof,49.4167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55774 Baumholder,49.6167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Bechhofen,49.35,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 Bedesbach,49.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Berglangenbach,49.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Berschweiler,49.5833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettenhausen,49.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildschacherhof,49.4,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66869 Blaubach,49.5667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bledesbach,49.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Bosenbach,49.5333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66916 Breitenbach,49.4333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitsesterhof,49.5833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breungenborn,49.6667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BruchmÃ¼hlbach,49.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66904 BrÃ¼cken,49.4333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubach,49.4667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Buborn,49.6333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66904 BÃ¶rsborn,49.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Cronenberg,49.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Deimberg,49.6333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Dennweiler-Frohnbach,49.5833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedelkopf,49.55,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietschweiler,49.4333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Dittweiler,49.4333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66916 Dunzweiler,49.4167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Eckersweiler,49.5667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlenbach,49.6667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Ehweiler,49.5167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelscheiderhof,49.3833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elschbacherhof,49.4167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Elzweiler,49.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Erzenhausen,49.5,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzweiler,49.6167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,49.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Etschberg,49.5167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Eulenbis,49.5,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67754 EÃŸweiler,49.55,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fockenberg-Limbach,49.5,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Fohren-Linden,49.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67737 Frankelbach,49.5333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66629 Freisen,49.55,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedelhausen,49.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnbacherhof,49.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen,49.65,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Frohnhofen,49.45,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 FÃ¶ckelberg,49.5333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Gerhardsbrunn,49.35,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gimsbach,49.5,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Gries,49.4167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,49.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumbsweiler,49.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Haschbach am Remigiusberg,49.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haupersweiler,49.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Hauptstuhl,49.4,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Hausweiler,49.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Herchweiler,49.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Herren-Sulzbach,49.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Herschweiler-Pettersheim,49.4833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶therhof,49.6667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 HohenÃ¶llen,49.6167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Homberg,49.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Horschbach,49.5833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chen,49.3833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55779 HÃ¶fchen,49.6167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 HÃ¼ffler,49.5,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66882 HÃ¼tschenhausen,49.4167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilgesheim,49.65,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Jetterbach,49.5333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jmetshausen,49.5833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gersburg,49.3667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kefersheim,49.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66862 Kindsbach,49.4167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchendollenbach,49.6833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchmohr,49.4667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kirrweiler,49.6333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Kollweiler,49.5167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Konken,49.5167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottweiler,49.4667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67757 Kreimbach-Kaulbach,49.55,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Kronweiler,49.65,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Krottelbach,49.4667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66869 Kusel,49.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 KÃ¶rborn,49.5667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Labach,49.35,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lager Aulenbach,49.6333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Lambsborn,49.3667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66849 Landstuhl,49.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Langenbach,49.4833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Langweiler,49.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Langwieden,49.3833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lauterecken,49.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebsthal,49.4833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lohnweiler,49.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67686 Mackenbach,49.4667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MambÃ¤chel,49.6333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MambÃ¤chelerhof,49.65,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marth,49.4833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 MartinshÃ¶he,49.3667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Matzenbach,49.5,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mayweilerhof,49.5667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Merzweiler,49.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55777 Mettweiler,49.5833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesau,49.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenbach,49.4667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Mittelbrunn,49.3667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 MÃ¼hlbach an der Glan,49.55,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66907 MÃ¼nchweiler,49.4667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchwies,49.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Nanzdiezweiler,49.45,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzweiler,49.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Nerzweiler,49.6,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubreitenfelderhof,49.3833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Neunkirchen am Potzberg,49.5,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Niedereisenbach,49.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Niedermohr,49.4667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Niederstaufenbach,49.5333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55767 Nohen,49.6333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Oberalben,49.5833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Oberarnbach,49.3833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenbach,49.6167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjeckenbach,49.65,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkirchen,49.5333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermohr,49.4667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Oberstaufenbach,49.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,49.6,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Oberweiler im Tal,49.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Offenbach-Hundheim,49.6167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66903 Ohmbach,49.45,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Patersbach,49.5667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulengrund,49.4167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettersheim,49.4667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Pfeffelbach,49.5333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Quirnbach,49.4667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rammelsbach,49.55,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66877 Ramstein-Miesenbach,49.45,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rathsweiler,49.6,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckweilerhof,49.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66907 Rehweiler,49.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Reichenbach,49.65,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Reichenbach-Steegen,49.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RemmesfÃ¼rth,49.4167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuschbach,49.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Rohrbach,49.5833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronnenberg,49.6167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Rosenkopf,49.35,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Rothselberg,49.55,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach in der Pfalz,49.5833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Ruschberg,49.6167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66869 Ruthweiler,49.55,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rutsweiler an der Glan,49.5333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67752 Rutsweiler an der Lauter,49.5667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saal,49.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sanddorf,49.35,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sangerhof,49.4667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Sankt Julian-Obereisenbach,49.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66869 Schellweiler,49.5167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmittweiler,49.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeweiderhof,49.5667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrollbach,49.45,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Schwanden,49.4833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Schwarzerden,49.5333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Schwedelbach,49.5,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbornerhof,49.65,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenberg,49.4167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66901 SchÃ¶nenberg-KÃ¼belberg,49.4,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitzweiler,49.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Selchenbach,49.5,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55776 Sonnenberg-Winnenberg,49.6667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spesbach,49.4333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahlhausen,49.5667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Steinbach,49.45,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Steinwenden,49.45,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzhof,49.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Thallichtenberg,49.5667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66871 Theisbergstegen,49.5167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67752 Tiefenbach,49.6,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Trahweiler,49.4667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Ulmet,49.5833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Unterjeckenbach,49.6667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
