Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hôtel-Restaurant de Tête-de-Ran nordwestlich von Les Hauts-Geneveys,47.0556,6.85644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Cabane Les Alises Chaumont,47.0263,6.95644,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1000,1e25
W,Gîte d'étape Les Tavaillons Morteau,47.0454,6.70369,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1075,1e25
W,Chalet Chaumont La Combe d'Enges,47.0589,6.98946,1,1,2006,0,0,0,Hütte: TVN Neuchâtel,178,Black,S+N,1113,1e25
W,Naturfreundehaus La Châtelaine Les Pontins,47.1352,7.0137,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1150,1e25
W,Cabane La Montagnarde La Roche nordöstlich von Les Ponts-de-Martel,47.0144,6.7508,1,1,2006,0,0,0,Hütte: FMU Le Locle,178,Black,S+N,1170,1e25
W,Naturfreundehaus Chalet Les Saneys Les Brenets,47.0788,6.73862,1,1,2006,0,0,0,Hütte: Amis de la Nature Le Locle,178,Black,S+N,1186,1e25
W,Cabane Perrenoud östlich von Noiraigue,46.9532,6.75914,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1419,1e25
W,Cabane Roche-Claire nordöstlich von Les Ponts-de-Martel,47.0231,6.75575,1,1,2006,0,0,0,Hütte: CAS Sommartel,178,Black,S+N,1245,1e25
W,Chalet La Serment westlich von Les Hauts-Geneveys,47.0463,6.85294,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1246,1e25
W,Bergrestaurant  Petit Som Martel nordöstlich von Les Ponts-de-Martel,47.0196,6.74284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Chalet du Mont d'Amin nördlich von Chézard-Saint-Martin,47.0817,6.90704,1,1,2006,0,0,0,Hütte: CAS Chaux de Fonds,178,Black,S+N,1389,1e25
W,Naturfreundehaus Mont Soleil nördlich von Saint-Imier,47.1636,6.99337,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1257,1e25
W,Chalet du Fiottet Mont-Racine,47.0176,6.81613,1,1,2006,0,0,0,Hütte: CAS Sommartel,178,Black,S+N,1385,1e25
W,Naturfreundehaus Plan-Marmet nordwestlich von Enges,47.0699,7.00287,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1120,1e25
W,Métairie de Nods Alm nordwestlich von Nods,47.1261,7.05116,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Hôtel-refuge du Chasseral nordwestlich von Nods,47.1268,7.04563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Gîte-auberge La Baronne Creux du Van,46.9245,6.72182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Gîte-auberge Le Soliat Creux du Van,46.9365,6.71601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Gîte-auberge La Grand-Vy Creux du Van,46.9345,6.74188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,Restaurant d'alpage Grandes Fauconnières nordwestlich von Provence,46.909,6.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Cabane La Menée Tête de Ran,47.0431,6.8468,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1292,1e25
W,Hôtel de la Vue-des-Alpes nördlich von Les Hauts-Geneveys,47.0728,6.8703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Auberge du Sapin südwestlich von Les Breuleux,47.1814,6.96985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Rural Courcelon,47.1832,6.96101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant d'alpage Le Lessy südöstlich von Noiraigue,46.9389,6.76174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Gîte du Cachot südlich von Le Cerneux-Péquignot,47.004,6.67913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Villa Moncalme in Travers,46.9443,6.6791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Alm Le Sapelet nördlich von Travers,46.9568,6.66308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1098,1e25
W,Restaurant de La Ferme Robert südlich von Noiraigue,46.9425,6.73635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Cabane L'Anémone nordöstlich von Le Pâquier,47.1175,7.01138,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Imier,178,Black,S+N,1220,1e25
W,Refuge Le Mélèze nordöstlich von Le Pâquier,47.1043,7.0151,1,1,2006,0,0,0,Hütte: Fédération montagnarde unioniste, section de St-Blaise,178,Black,S+N,1347,1e25
W,Abri des Pêcheurs südlich von Grand’Combe-des-Bois,47.1296,6.79904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Petite Berthière Alm nördlich von Chézard-Saint-Martin,47.0934,6.91544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Les Bugnenets nördlich von Le Pâquier,47.1189,7.00053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1091,1e25
W,Plan à l'Egasse südöstlich von Saint-Imier,47.1291,7.02716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1386,1e25
W,Restaurant de la Goule westlich von Le Noirmont,47.2234,6.9254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,544,1e25
W,Restaurant Saut du Doubs nördlich von Les Brenets,47.0842,6.70917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Restaurant l'Assesseur Mont-Soleil,47.1541,6.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Auberge Sur La Roche Morteau,47.042,6.68778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Gite Le Clos Rondot Morteau,47.0636,6.67711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Gîte d'étape Les Petites Fauconnières nördlich von Provence,46.9227,6.70798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Abri de Chambrelien südlich von Rochefort,46.9651,6.81195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri du Belvédère südwestlich von Rochefort,46.9641,6.79704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant de Biaufond östlich von Fournet-Blancheroche,47.1659,6.85975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,La Bouège südwestlich von Le Noirmont,47.2118,6.90132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,541,1e25
W,Abri du Torret östlich von Le Barboux,47.121,6.76584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Charbonière du Haut südlich von Damprichard,47.2038,6.88217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Pinte de la Petite Joux nördlich von Les Ponts-de-Martel,47.0131,6.73509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Petit Sommartel nördlich von Les Ponts-de-Martel,47.0195,6.74287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Les Plaines Alm westlich von La Chaux-de-Fonds,47.1053,6.7455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,La Grébille nordwestlich von La Chaux-de-Fonds,47.1155,6.7994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1136,1e25
W,Hôtel Vert Bois nordwestlich von Cormoret,47.184,7.03541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Hôtel la Chaux-d'Abel nordöstlich von La Ferrière,47.151,6.91288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Cabane des Roches de Moron westlich von La Chaux-de-Fonds,47.0987,6.75589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Métairie de Dombresson-Frienisberg südlich von Saint-Imier,47.1211,7.02877,1,1,2006,0,0,0,Hütte: Métairie de Dombresson-Frienisberg,178,Black,S+N,1415,1e25
W,Combe du Plane südlich von La Chenalotte,47.0945,6.69044,1,1,2006,0,0,0,Hütte: CCVM,178,Black,S+N,1065,1e25
W,Cabane du Chemin des Statues südöstlich von La Sagne,47.0296,6.80994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri des Forges du Pissoux südöstlich von Le Barboux,47.1096,6.74483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Cabane belvédère des Recrettes nordöstlich von Les Brenets,47.0858,6.72975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,Cabane de Fromont nordwestlich von Les Bois,47.1994,6.88184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Cabane du Crêt de Cerneux-Péquignot nordwestlich von Les Ponts-de-Martel,47.015,6.65785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1105,1e25
W,Cabane de Pouillerel westlich von La Chaux-de-Fonds,47.104,6.80133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Abri de l' Antre du Loup nordöstlich von Fournet-Blancheroche,47.1779,6.85587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,612,1e25
W,Chapelle-abri des échelles de la Mort nordöstlich von Fournet-Blancheroche,47.186,6.87361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,553,1e25
W,Cabane de Douanier du Pré Jeanray östlich von Le Barboux,47.1211,6.75188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,993,1e25
W,Cabane des Neux de Fault südöstlich von Charquemont,47.1955,6.87312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Cabane Est Creux du Van südwestlich von Brot-Dessous,46.9356,6.73222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Cabane du Robin des Bois de Moron östlich vom Saut du Doubs,47.0929,6.7406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Cabane d'Entreroche de Moron nördlich von Le Locle,47.0911,6.72519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Cabane du Loir des Cotes du Doubs nördlich von La Chaux-de-Fonds,47.1302,6.80623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri des Graviers nördlich von La Chaux-de-Fonds,47.1267,6.79245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,618,1e25
W,CH-2022 Bevaix,46.9333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BonnÃ©tage,47.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2043 Boudevilliers,47.0333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2017 Boudry,46.95,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2149 Brot-Dessous,46.95,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2318 Brot-Plamboz,46.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2053 Cernier,47.0667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1589 Chabrey,46.9333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charquemont,47.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2067 Chaumont-de-Pury,47.0167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1545 Chevroux,46.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2025 Chez-le-Bart,46.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2012 Colombier,46.9667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe-Saint-Pierre,47.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cornaux,47.0833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2016 Cortuillod,46.9333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cressier,47.05,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1588 Cudrefin,46.95,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2056 Dombresson,47.0667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fournet-Blancheroche,47.1667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frambouhans,47.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2076 Gals,47.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3236 Gampelen,47.0167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2023 Gorgier,46.9,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grand-Savagnier,47.05,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2302 La Chaux-de-Fonds,47.1333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chenalotte,47.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2333 La FerriÃ¨re,47.1333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-des-Bois,47.1333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Sagne,47.05,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Barboux,47.1167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bizot,47.1333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Col-des-Roches,47.05,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2400 Le Locle,47.0667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Le Peuchapatte,47.2,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le PÃ¢quier,47.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Russey,47.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassots,47.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2336 Les Bois,47.1667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2416 Les Brenets,47.0667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2345 Les Breuleux,47.2,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Coeudres,47.0167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fontenelles,47.2,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2206 Les Geneveys-sur-Coffrane,47.0333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2208 Les Hauts-Genveys,47.05,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2316 Les Ponts-Martel,47,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰corses,47.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2074 Marin,47.0167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©mont,47.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narbief,47.1333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2000 Neuenburg,47,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2103 Noiraigue,46.95,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Noirmont,47.2167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoÃ«l-Cerneux,47.1,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2034 Peseux,46.9833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1568 Portalban- Dessous,46.9167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Renan,47.1167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Aubin,46.9,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Blaise,47.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Imier,47.15,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Martin-ChÃ©zard,47.0667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SerriÃ¨res,46.9667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2615 Sonvilier,47.1333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Thielle,47.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2105 Travers,46.9333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2613 Villeret,47.1667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-le-Lac,47.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Witzwil,46.9833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2065 etit-Savagnier,47.05,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Point de Vue,47.2039,6.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Mont Racine,47.0217,6.81583,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Mont d'Amin,47.0825,6.90639,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Grand Som Martel,47.0231,6.75056,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Tablettes,46.9756,6.78833,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Le Gros Cret,47.1089,6.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Le Soliat (Westgipfel),46.9306,6.72083,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mont Soleil,47.1659,6.98942,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
