Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Le Bon-Accueil östlich von Le Chenit,46.6004,6.30685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1505,1e25
W,Cabane du Cunay Vallorbe / Vallée de Joux / Saint-Cergue,46.5797,6.28861,1,1,2006,0,0,0,Hütte: SAC Val-de-Joux,178,Black,S+N,1588,1e25
W,Abri du Plan de la Citerne Risoux,46.5576,6.1174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Chalet du Gros Morond Mont d'Or,46.7471,6.3529,1,1,2006,0,0,0,Hütte: CAF Haut-Doubs,178,Black,S+N,1320,1e25
W,Refuge Le Pré d'Haut Mont Noir,46.641,6.1144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1276,1e25
W,Hotel de L'Italie südwestlich von Le Chenit,46.5727,6.12698,1,1,2006,0,0,0,Hütte: Canton de Vaud,178,Black,S+N,1293,1e25
W,Cabane Orny II nordöstlich von L’Abbaye,46.6765,6.3519,1,1,2006,0,0,0,Hütte: CAS Morges,178,Black,S+N,1337,1e25
W,Chalet-refuge Les Cernys Ballaigues,46.7457,6.40064,1,1,2006,0,0,0,Hütte: Ski Club Ballaigues,178,Black,S+N,1175,1e25
W,Cabane du Carroz nordwestlich von Saint-Cergue,46.4786,6.12361,1,1,2006,0,0,0,Hütte: CAS Genevoise,178,Black,S+N,1505,1e25
W,Schutzhütte La Girouette nördlich von Le Chenit,46.6417,6.22451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1318,1e25
W,L'Auberge Pour Tous in Vallorbe,46.7153,6.38167,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,785,1e25
W,Refuge Les Pralets nördlih von Saint-Cergue,46.4982,6.16799,1,1,2006,0,0,0,Hütte: Ski Club La Gamelle,178,Black,S+N,1271,1e25
W,Chalet de la Piagrette les Fourgs,46.7563,6.42478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Alp Pré Rodet südwestlich von Le Chenit,46.563,6.16667,1,1,2006,0,0,0,Hütte: Morges,178,Black,S+N,1041,1e25
W,Cabane Rochefort nördlich von Saint-Cergue,46.4658,6.1461,1,1,2006,0,0,0,Hütte: CAS La Dôle,178,Black,S+N,1389,1e25
W,Chalet Le Muguet in Saint George,46.5124,6.2536,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,990,1e25
W,Chalet L'Ecureuil Col du Marchairuz,46.5374,6.21869,1,1,2006,0,0,0,Hütte: Fédération Montagnarde Unioniste (FMU),178,Black,S+N,1325,1e25
W,Cabane du Mont d'Or norwestlich von Vallorbe,46.7229,6.36037,1,1,2006,0,0,0,Hütte: CAS Vallorbe,178,Black,S+N,1373,1e25
W,Chalet du Mont Tendre westlich von Montricher,46.5991,6.31821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Chalet Gaillard Risoux,46.5636,6.12139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,La Caserne südlich von Chapelle-des-Bois,46.5603,6.1318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Cabane La Pivette (FMU) südöstlich von Le Chenit,46.5867,6.29563,1,1,2006,0,0,0,Hütte: Fédération Montagnarde Unioniste, section Le Sentier,178,Black,S+N,1550,1e25
W,Cabane Du Levant Les Charbonnières,46.6581,6.2513,1,1,2006,0,0,0,Hütte: Ski-Club du Lieu,178,Black,S+N,1281,1e25
W,Chalet du Ski-Club au Grand Cunay Le Brassus,46.5714,6.2767,1,1,2006,0,0,0,Hütte: Ski Club Le Brassus,178,Black,S+N,1548,1e25
W,Restaurant La Jaique - Grande Landoz Le Pré Poncet,46.6249,6.1866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Abri Le Poteau nördlich von Le Lieu,46.6801,6.27072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Relais-skieur de la Gentille-Vieille Mont d'Or,46.6964,6.2861,1,1,2006,0,0,0,Hütte: CAF Haut-Doubs,178,Black,S+N,1205,1e25
W,Ferienwohnung Petit St. Michel in L’Abbaye,46.6493,6.32347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Cabane de la Dent de Vaulion Vallorbe / Vallée de Joux / Saint-Cergue,46.6802,6.34977,1,1,2006,0,0,0,Hütte: Skiclub Vallorbe,178,Black,S+N,1412,1e25
W,Gîte de Bussy-Chardonney in Bussy-Chardonney,46.5293,6.44293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Au Carroz Gimel,46.5128,6.315,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane La Gare du Nord südwestlich von Le Chenit,46.5736,6.11848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane La Barre südwestlich von Le Chenit,46.5729,6.14231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane La Combe Herbée südwestlich von Le Chenit,46.5683,6.13557,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1234,1e25
W,Cabane Chalet Capt westlich von Le Chenit,46.5943,6.14864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane Pierre-Borel süwestlich von Le Chenit,46.5574,6.14463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1187,1e25
W,Cabane Le Gy Louis südwestlich von Le Chenit,46.5822,6.12936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane Le Bonnet-de-Police südwestlich von Le Chenit,46.5867,6.13349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Cabane Les Combes westlich von Le Chenit,46.5904,6.14254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1306,1e25
W,Cabane Le Pré-à-la-Dame südwestlich von Le Chenit,46.582,6.13622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane La Racine südwestlich von Le Chenit,46.5829,6.15153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane Grands-Crêts-du-Vent südwestlich von Le Chenit,46.5675,6.14635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane Grands-Crêts-de-Bise südwestlich von Le Chenit,46.5718,6.15179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1264,1e25
W,Cabane La Molasse I südwestlich von Le Chenit,46.5737,6.15631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1251,1e25
W,Cabane L'Apollo südwestlich von Le Chenit,46.5718,6.16516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane La Molasse II südwestlich von Le Chenit,46.5774,6.16503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1209,1e25
W,Cabane L'Ecorce südwestlich von Le Chenit,46.5811,6.15744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane La Combette südöstlich von Chapelle-des-Bois,46.5616,6.1579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Cabane La Combe-des-Mines südlich von Chapelle-des-Bois,46.5547,6.15187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Café Restaurant Le Serpolet in Tartegnin,46.4664,6.31632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,492,1e25
W,La Romma Alm nördlich von Tartegnin,46.4718,6.31582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Les Dudes Alm nördlich von Tartegnin,46.481,6.30716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,803,1e25
W,Les Vaux Alm nordwestlich von Tartegnin,46.4783,6.29169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,824,1e25
W,Location Vacances westlich von Le Chenit,46.6032,6.21359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Cabane Le Plâne westlich von Le Chenit,46.5975,6.15216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Cabane Rendez-vous-des-Sages westlich von Le Chenit,46.6089,6.16592,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane Le Bambi westlich von Le Chenit,46.5917,6.17265,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1133,1e25
W,Cabane La Réserve westlich von Le Chenit,46.5939,6.1726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Cabane La Merminette westlich von Le Chenit,46.597,6.17305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Cabane La Guerre westlich von Le Chenit,46.6003,6.16351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,Buvette hivernale Chalet du Mollendruz L'Abbaye,46.6437,6.35744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Cabane Couvert des Creux westlich von Montricher,46.6085,6.301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1358,1e25
W,Cabane Bois de Caboules nordwestlich von Saint-George,46.5476,6.18972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Cabane Place d'Armes westlich von Saint-George,46.5316,6.18168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane Les Begnines westlich von Saint-George,46.52,6.17563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1476,1e25
W,Cabane des Électriciens nördlich von Saint-Cergue,46.5041,6.15283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1474,1e25
W,Cabane Le Couchant nördlich von Saint-Cergue,46.5089,6.1615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Cabane Le Croue nördlich von Saint-Cergue,46.4982,6.13258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Cabane Belle-Combe westlich von Le Chenit,46.6038,6.16715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Refuge Pillichody westlich von Le Chenit,46.6026,6.17639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1253,1e25
W,Cabane La Pierre-à-Pointe westlich von Le Chenit,46.599,6.17933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1205,1e25
W,Cabane La Pierre Trouée westlich von Le Chenit,46.6001,6.18828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane La Rinaldi nordwestlich von westlich von Saint-George,46.5385,6.16893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1304,1e25
W,Cabane Chalet de la Croix nordwestlich von Saint-George,46.56,6.20717,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1333,1e25
W,Refuge de la Joratte nordwestlich von Saint-George,46.5591,6.21795,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1330,1e25
W,Cabane La Pierre-à-Écusson nordwestlich von Saint-George,46.5526,6.21081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1346,1e25
W,Cabane Le Sablon nordwestlich von Le Chenit,46.6134,6.20844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane Villa Brun westlich von Le Chenit,46.6084,6.17925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Cabane La Place à Fourneau westlich von Le Chenit,46.6074,6.1901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane Le Mont Blanc westlich von Le Chenit,46.6146,6.18268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Cabane La Turque nordwestlich von Le Chenit,46.6166,6.20611,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1231,1e25
W,Cabane La Chapelle nordwestlich von Le Chenit,46.6186,6.18872,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1335,1e25
W,Refuge des Chômeurs westlich von Le Chenit,46.614,6.1936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1255,1e25
W,Refuge forestier La Tournante nordwestlich von Le Chenit,46.6215,6.20551,1,1,2006,0,0,0,Hütte: Commune de l'Abbaye,178,Black,S+N,1249,1e25
W,Cabane La Marocaine nordwestlich von Le Chenit,46.6237,6.19756,1,1,2006,0,0,0,Hütte: Commune de l'Abbaye,178,Black,S+N,1318,1e25
W,Cabane Le Poste des Mines nordwestlich von Le Chenit,46.6327,6.20323,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1367,1e25
W,Cabane Couvert westlich von Le Chenit,46.5937,6.18847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge L'Intercommunale in the forest of Grande Rolat,46.5588,6.23492,1,1,2006,0,0,0,Hütte: Commune of L'Abbaye,178,Black,S+N,1346,1e25
W,Refuge forestier of the Bois Carré südöstlich von Le Chenit,46.581,6.26992,1,1,2006,0,0,0,Hütte: Commune of Chenit,178,Black,S+N,1380,1e25
W,Gîte d'étape Les Guinches Vallée de Joux,46.5328,6.13765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Gîte d'étape La Maison du Montagnon Risoux,46.6014,6.11342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Hôtel-refuge au Col du Marchairuz Le Brassus,46.5526,6.24993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,La Mollasse III westlich von Le Lieu,46.6426,6.2388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1208,1e25
W,La Sauvageonne nördlich von Le Chenit,46.6418,6.21766,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1368,1e25
W,Les Fougères westlich von Le Lieu,46.6499,6.23295,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1378,1e25
W,Refuge Kennedy westlich von Le Lieu,46.6554,6.23827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,La Belle-Etoile nordwestlich von Le Lieu,46.6601,6.2481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1356,1e25
W,La Corne-au-fer nordwestlich von Le Lieu,46.6685,6.2602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,La Palestine nordöstlich von Le Lieu,46.6758,6.30619,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1124,1e25
W,Le Bambois nördlich von Le Lieu,46.6847,6.2801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Le Plan-de-la-Baume nördlich von Le Lieu,46.6843,6.28443,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,La Pisserette Vallorbe,46.6988,6.3096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,La Fivaz-à-Mayor nördlich von Le Lieu,46.6898,6.29973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1146,1e25
W,Poêle Chaud südöstlich von Le Chenit,46.5876,6.25951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,La Pince-Motte westlich von Saint-George,46.5159,6.15785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,La Christine westlich von Le Lieu,46.645,6.23509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1285,1e25
W,Abri de la Citadelle Le Pré Poncet,46.6376,6.1687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,L'ONU nördlich von Le Chenit,46.6357,6.22014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1266,1e25
W,Le Négus nordwestlich von Le Chenit,46.6362,6.21209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,La Petite Echelle Mont d'Or,46.7109,6.33123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane Le Praley südöstlich von L’Abbaye,46.6432,6.35126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1318,1e25
W,Refuge du Jura-Club südöstlich von L’Abbaye,46.6441,6.34797,1,1,2006,0,0,0,Hütte: Commune de Cossonay,178,Black,S+N,1439,1e25
W,Cabane Le Bois à Ban nordöstlich von Le Chenit,46.6211,6.30084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1352,1e25
W,Cabane Le Bambi nordöstlich von Le Chenit,46.6145,6.29537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Cabane La Pierre Tournante südlich von Le Chenit,46.5649,6.23674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane de la Gym in Vallorbe,46.7197,6.35744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Abri de la Roche Bernard Risoux,46.5723,6.10966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Abri de la Grande Verre Le Pré Poncet,46.6326,6.16119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Abri des Lodges Le Pré Poncet,46.6554,6.16794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Refuge La Perruque Le Pré Poncet,46.6425,6.14319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Gite montagne La Combe des Cives Risoux,46.6244,6.13419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Auberge Chez Liadet Val de Mouthe,46.681,6.18633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Auberge du Grand Gît Val de Mouthe,46.6813,6.13667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Gîte d'étape La Chalet de la source du Doubs Val de Mouthe,46.7069,6.20881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Chalet du Petit Morond Mont d'Or,46.7564,6.35481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Gîte d'étape La Montagnard Vallée de Joux,46.5311,6.13625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Hütte (unbekannter Name) nördlich von Le Chenit,46.6407,6.21641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1365,1e25
W,Cabane Sauvageonne bis nördlich von Le Chenit,46.641,6.21689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1365,1e25
W,Chambre d’hôtes Entre Risoux et Lacs nordöstlich von Le Lieu,46.6696,6.31509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Hôtel de la Truite nordöstlich von Le Lieu,46.6684,6.3254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,La Petite Chaux östlich von Bois-d’Amont,46.5264,6.18434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte La Chaumière in Mouthe,46.7078,6.19018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Abri forestier de la Route à Cyrille südlich von Rochejean,46.7294,6.30053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Abri (unbekannter Name) nordwestlich von Grancy,46.5965,6.45524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri des Grandes Perrauses westlich von Grancy,46.5937,6.44801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,606,1e25
W,Abri des Loges dessus südöstlich von Chaux-Neuve,46.6552,6.1688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Abri (unbekannter Name) südöstlich von Chaux-Neuve,46.6366,6.1839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Abri de la Grande Verrière nordöstlich von Chapelle-des-Bois,46.6326,6.16121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Chalet de la Dent de Vaulion westlich von Vaulion,46.6799,6.3507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Refuge du Haut des Ermitages östlich von L'Abbaye,46.6467,6.33135,1,1,2006,0,0,0,Hütte: Commune de L'Abbaye,178,Black,S+N,1242,1e25
W,Alm Sèche des Amburnex nordwestlich von Saint-George,46.5482,6.21802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Blockhaus de la Vie de Boujeons nördlich von Remoray-Boujeons,46.7642,6.2252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,La Coquille südöstlich von Rochejean,46.732,6.33612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri de Chalotet südlich von Châtelblanc,46.6315,6.1146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1213,1e25
W,Cabane Cagibi südöstlich von Gellin,46.6996,6.29292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Cabane hommage à Frédy Meylan,46.5728,6.12688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Abri (unbekannter Name) nordwestlich von Mollens,46.5942,6.31011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Auberge Les Enguenelles südlich von Châtelblanc,46.651,6.10847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1172,1e25
W,CH-1165 Allaman,46.4667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1143 Apples,46.55,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1273 Arzier,46.4667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aubonne,46.4833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1338 Ballaigues,46.7333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1144 Ballens,46.55,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1268 Begnins,46.4333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1145 BiÃ¨re,46.55,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois-dâ€™Amont,46.5333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boujeons,46.75,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1195 Bursinel,46.4333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1183 Bursins,46.45,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1261 Burtigny,46.4667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telblanc,46.6667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Colombier,46.55,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1304 Dizy,46.6333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1186 Essertines-sur-Rolle,46.5,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gellin,46.7333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1182 Gilly,46.45,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1188 Gimel,46.5167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1196 Gland,46.4333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1117 Grancy,46.6,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jougne,46.7667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-des-Bois,46.6,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux Neuve,46.6833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Praz,46.6667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1348 Le Brassus,46.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brey et Maison du Bois,46.7333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Chenit,46.6,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crouzet,46.7,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1347 Le Sentier,46.6167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1343 Les CharbonniÃ¨res,46.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pontets,46.7167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longevilles-Mont-dâ€™Or,46.75,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1261 Longirod,46.4833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1344 Lâ€™Abbaye,46.65,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1148 Lâ€™Isle,46.6167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mollens,46.5833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mont-la-Ville,46.6333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1147 Montricher,46.6,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1110 Morges,46.5167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouthe,46.7167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1142 Pampigny,46.5833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1166 Perroy,46.4667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Chaux,46.7,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reculfoz,46.7,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remoray,46.7667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochejean,46.75,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1180 Rolle,46.4667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1323 RomainmÃ´tier,46.7,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rondefontaine,46.7333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Cergue,46.45,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Livres,46.5167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Prex,46.4833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1337 Vallorbe,46.7167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
