Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kotepato Hut Kahiketea range,-38.334,177.326,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Koranga Forks Hut Kahiketea range,-38.3977,177.287,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tawa Hut Waioeka Conservation Area,-38.4337,177.263,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Kahunui Hut Waioeka Conservation Area,-38.4801,177.277,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Koaunui Hut Te Urewera National Park,-38.343,177.18,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Makakoere Hut Huiarau range,-38.4782,177.249,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,544,1e25
W,Nikau Flat Hut Waioeka Conservation Area,-38.3552,177.29,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Otane Hut Tarawharara Stream,-38.4432,177.172,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,480,1e25
W,Otapukawa Hut Tauranga river,-38.3929,177.149,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tataweka Hut Te Urewera National Park,-38.4578,177.219,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,484,1e25
W,Manganuku Hut Urutawa Conservation Area,-38.272,177.436,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tokenui Hut Urutawa Forest park,-38.2316,177.385,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Te Waiti Hut Urutawa Conservation Area,-38.1677,177.403,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tokenui Midway Biv Urutawa Conservation Area,-38.1984,177.405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,NZ- Okiore,-38.1833,177.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Oponae,-38.25,177.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wairata,-38.3,177.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
