Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,No Business Knob Shelter Unicoi TN,36.0667,-82.4336,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,969,1e25
W,Bald Mountain Shelter Unicoi TN,36,-82.4783,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1554,1e25
W,Cherry Gap Shelter Unicoi TN,36.1292,-82.2642,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,1188,1e25
W,Curley Maple Gap Shelter Unicoi TN,36.1042,-82.3969,1,1,2006,0,0,0,Hütte: Tennessee Eastman Hiking and Canoeing Club,178,Black,S+N,935,1e25
W,Flint Mountain Shelter Madison NC,36.0347,-82.5969,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1088,1e25
W,Hogback Ridge Shelter Madison NC,35.9639,-82.5872,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,1296,1e25
W,USA- Adams Mill,36.1403,-82.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey,36.0531,-82.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bald Creek,35.9119,-82.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bald Mountain,35.9644,-82.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Banner Hill,36.1306,-82.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bee Log,35.9844,-82.4089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bent Creek,36.0125,-82.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Cherokee,36.2361,-82.4636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briggs (historical),36.0156,-82.5903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownlow (historical),36.0361,-82.4614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bumpus Cove,36.1542,-82.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cane,35.905,-82.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cane River,35.9144,-82.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestoa,36.1056,-82.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarkson (historical),36.1681,-82.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearbranch,36.0542,-82.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coffee Ridge,36.0239,-82.5089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conklin,36.19,-82.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Springs,36.1769,-82.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Day Book,35.9792,-82.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Creek,36.2067,-82.4353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Shoal,35.9422,-82.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Embreeville,36.1811,-82.4586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- English,35.9503,-82.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ephraim Place,36.0878,-82.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ernestville,36.0714,-82.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erwin,36.145,-82.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Faust,35.9111,-82.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flag Pond,36.0153,-82.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fordville (historical),36.0936,-82.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garber,36.2189,-82.4614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladstone,36.1844,-82.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graham Mill,36.1772,-82.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Mountain,35.9936,-82.2592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrell Hill,36.04,-82.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harris Mill,36.0086,-82.5397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawk Branch,35.9639,-82.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hensley (historical),35.9778,-82.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Higgins,35.9594,-82.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hulan Hollow,36.1431,-82.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntdale,36.0264,-82.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Creek (historical),36.1056,-82.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kansas City,36.1931,-82.4694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kittyton (historical),36.0436,-82.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewisburg,35.9944,-82.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,36.1419,-82.6225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lillydale,36.1278,-82.4053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Limestone Cove,36.1808,-82.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln Park,35.9261,-82.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Cherokee,36.2353,-82.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loganton (historical),36.0494,-82.5325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Cove,36.0708,-82.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Love Station,36.1206,-82.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maucks (historical),36.1356,-82.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayday,36.21,-82.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Carmel,36.1506,-82.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Victory,36.2283,-82.5197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nolichucky (historical),36.1583,-82.5808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Painter Spring,36.1244,-82.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterson,36.0408,-82.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pigeonroost,36.0692,-82.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Garden,36.1339,-82.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar,36.0725,-82.3433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Possumtrot,35.9028,-82.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramseytown,36.0006,-82.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Relief,36.0342,-82.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rice Bend,35.9722,-82.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richlands,36.0864,-82.3144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- River Hill,36.1075,-82.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,35.9119,-82.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverview,36.1225,-82.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Creek,36.1589,-82.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Fork,36.035,-82.5522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shallowford,36.0992,-82.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sioux,36.0206,-82.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiss,35.9142,-82.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Temple Hill,36.0875,-82.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tipton Hill,36.0344,-82.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toledo,35.9869,-82.2697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unaka Springs,36.0975,-82.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Unicoi,36.1953,-82.3497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Pigeonroost,36.0911,-82.2689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Poplar,36.1106,-82.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webb,36.0431,-82.2814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whiteoak Flats,36.0453,-82.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitson,36.0908,-82.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
