Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plautzalm nordöstlich von Thurn,46.8867,12.8297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Hugo-Gerbers-Hütte an der Kreuzelhöhe,46.8167,13.0294,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2355,1e25
W,Kunigalm nordöstlich von Ainet,46.8887,12.7219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Tschulealm nordöstlich von Thurn,46.8553,12.7719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Adolf-Noßberger-Hütte am Gradensee,46.9539,12.7811,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,2488,1e25
W,Anna-Schutzhaus am Ederplan,46.8249,12.8937,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1992,1e25
W,Christneralm südöstlich von Kals am Großglockner,46.9735,12.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Dörfler Alm nördlich von Assling,46.8178,12.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Dr.-Hernaus-Stöckl-Haus westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1765,1e25
W,Elberfelder Hütte im obersten Gößnitztal,46.9778,12.7603,1,1,2006,0,0,0,Hütte: DAV Elberfeld,178,Black,S+N,2346,1e25
W,Gaimberger Schäferhütte nördlich von Thurn,46.9172,12.7773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Almgasthaus Glocknerblick nördlich von Mörtschach,46.9542,12.9319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2047,1e25
W,Glorer Hütte am Bergertörl,47.0308,12.7156,1,1,2006,0,0,0,Hütte: DAV Eichstätt,178,Black,S+N,2651,1e25
W,Gößnitzkopf-Biwak südöstlich von Kals am Großglockner,46.9617,12.7464,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2800,1e25
W,Fraganter Jugendherberge westlich von Flattach,46.9492,13.0276,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1770,1e25
W,Alpengasthof H. Hasslacher in Winklern,46.8697,12.8753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,966,1e25
W,Ignaz-Linder-Hütte am Spitzkofelgrat,46.7703,12.7411,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2683,1e25
W,Jörgenalm nordöstlich von Kals am Großglockner,47.0253,12.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Schutzhaus Kerschbaumeralm südlich von Leisach,46.7594,12.7664,1,1,2006,0,0,0,Hütte: ÖTK Lienz,178,Black,S+N,1902,1e25
W,Ladinigalm westlich von Mörtschach,46.9318,12.8202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2058,1e25
W,Berggasthof Lienzer Dolomiten Hütte vor dem Simonskopf,46.7897,12.7836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Lienzer Hütte im obersten Debanttal,46.9348,12.7466,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,1977,1e25
W,Lucknerhütte im Ködnitztal,47.0372,12.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2241,1e25
W,Mairkaser nördlich von Assling,46.8228,12.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Berggasthaus Moosalm im Lienzer Talboden,46.8253,12.7361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1006,1e25
W,Nigglalm nordöstlich von Kals am Großglockner,47.0156,12.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Peischlach-Alm nordöstlich von Kals am Großglockner,47.0094,12.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Roaner Alm nordwestlich von Winklern,46.8819,12.8391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Rohracher Alm im Debanttal,46.9118,12.7882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Wangenitzseehütte westlich von Mörtschach,46.9304,12.7998,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2508,1e25
W,Weberalm nordwestlich von Mörtschach,46.9406,12.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Wellalm nordöstlich von Thurn,46.8911,12.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Winklerner Alm,46.8776,12.8439,1,1,2006,0,0,0,Hütte: OeAV Winklern,178,Black,S+N,1905,1e25
W,Wirtsbaueralm westlich von Heiligenblut am Großglockner,47.0273,12.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Kolpinghütte Zettersfeld im Skigebiet Zettersfeld - Hochlienz,46.8667,12.7933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Naturfreundehütte Zettersfeld auf der Faschingalm,46.8653,12.8092,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1850,1e25
W,Zettersfeldhütte,46.8656,12.7854,1,1,2006,0,0,0,Hütte: ÖTK Lienz,178,Black,S+N,1815,1e25
W,Anthofhütte nördlich von Ainet,46.8961,12.7011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Fraganter Hütte über dem Mölltal,46.9508,13.0278,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,1810,1e25
W,Gernot-Röhr-Biwak auf dem Kesselkees-Sattel,46.9994,12.7325,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2926,1e25
W,Gradenalm westlich von Großkirchheim,46.9725,12.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Kalser Schutzhütte am Hochstadel,46.7592,12.8889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Karlsbader Hütte am Laserzsee,46.7631,12.8011,1,1,2006,0,0,0,Hütte: DAV Karlsbad,178,Black,S+N,2260,1e25
W,Kolping-Ferienhaus nordöstlich von Thurn,46.8668,12.7933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1899,1e25
W,Landgasthof Kreithof westlich von Lavant,46.7978,12.8181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1047,1e25
W,Lackneralm westlich von Großkirchheim,46.9764,12.8583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Laschkitzehütte westlich von Ainet,46.8514,12.6381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Gasthof Lenzerhof zum singenden Wirt,47.0189,12.8806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Lesachalm-Hütte bei Unterlesach,46.9736,12.6838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Lesachriegelhütte südöstlich von Kals am Großglockner,46.9922,12.6664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2134,1e25
W,Mittauer-Alm östlich von Ainet,46.8792,12.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Petererhütte südwestlich von Ainet,46.8442,12.66,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Preimbergerlanach östlich von Ainet,46.8761,12.7351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Salmhütte westlich von Heiligenblut,47.047,12.7206,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,2638,1e25
W,Seewiesenalm im Debanttal,46.8847,12.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Gasthaus Sternalm westlich von Leisach,46.8175,12.7278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Alpincenter Weißseehaus nordwestlich von Flattach,47.0117,13.0147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Schleinitzhüttl nordöstlich von Ainet,46.8836,12.7494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2153,1e25
W,Jausenstation Schoberalm über dem Mölltal,46.9683,12.8675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Hochschoberhütte am Naßfeldkofel,46.925,12.6992,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,2322,1e25
W,Hochstadelhaus auf der Unholdenalm,46.7585,12.8901,1,1,2006,0,0,0,Hütte: ÖTK Oberdrauburg,178,Black,S+N,1780,1e25
W,Hochsteinhütte westlich von Lienz,46.8215,12.7001,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2025,1e25
W,Hochwollandalm nordwestlich von Mörtschach,46.9381,12.8453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Alpengasthof Neues Lucknerhaus an der Kalser Glocknerstraße,47.0197,12.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Neues Sadnighaus nordöstlich von Mörtschach,46.9549,12.961,1,1,2006,0,0,0,Hütte: OeAV Grosskirchheim-Heiligenblut,178,Black,S+N,1880,1e25
W,Jausenstation Venedigerwarte westlich von Lienz,46.8283,12.7425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Alpengasthof Bidner nordöstlich von Thurn,46.8619,12.795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Niggleralm nördlich von Thurn,46.8633,12.7686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Wolfgangbauer nordwestlich von Heiligenblut am Großglockner,47.0442,12.8216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Wangenitzalm nordwestlich von Mörtschach,46.9345,12.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Lotteralm nordwestlich von Maria Luggau,46.7293,12.7133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Almgasthof Tuffbad nördlich von St. Lorenzen im Lesachtal,46.7231,12.7658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Samalm nördlich von Maria Luggau,46.725,12.7333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Jausenstation Untere Pichleralm westlich von Mörtschach,46.9169,12.8764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Seewiesenhütten nördlich von Maria Luggau,46.7208,12.7406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Untere Jaga Alm östlich von Ainet,46.8756,12.7558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Jausenstation Kröll-Alm im Hochtal der Asten,46.9639,12.9753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Winklerner Viehalm nördlich von Winklern,46.8919,12.8558,1,1,2006,0,0,0,Hütte: Almgemeinschaft Winklern,178,Black,S+N,1976,1e25
W,Außere Eben-Alm westlich von Heiligenblut am Großglockner,47.0308,12.79,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Jausenstation Hof-Alm im Debanttal,46.9292,12.7589,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Hofalpe,178,Black,S+N,1820,1e25
W,Malesischk-Alm westlich von Heiligenblut am Großglockner,47.0267,12.7975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Tembler westlich von Kals am Großglockner,47.0025,12.6337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Gamsalm in Kals am Großglockner,47.0059,12.6374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Rodelhütte Fallwindes südlich von Kals am Großglockner,46.9769,12.6426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Almwirtschaft Gliberalpl südlich von Kals am Großglockner,46.9715,12.6433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Almwirtschaft Lenzalm südlich von Kals am Großglockner,46.9547,12.6419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Almwirtschaft Loipalm südlich von Kals am Großglockner,46.9529,12.6428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Almwirtschaft Martineralm südlich von Kals am Großglockner,46.9511,12.6396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Glorer-Gärten-Alm östlich von Kals am Großglockner,46.9994,12.6668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Almwirtschaft Raineralm östlich von Kals am Großglockner,47.0028,12.6729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Almwirtschaft Tschamperalm südöstlich von Kals am Großglockner,46.9811,12.6766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Almwirtschaft Oberfigeralm nordöstlich von Kals am Großglockner,47.0123,12.6968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Almwirtschaft Schliederleralm nordöstlich von Kals am Großglockner,47.0197,12.6891,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Almwirtschaft Tinklwinklalm nordöstlich von Kals am Großglockner,47.0233,12.6975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2212,1e25
W,Huteralm nordöstllich von Kals am Großglockner,47.0219,12.688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1935,1e25
W,Zalesedalm nördlich von Kals am Großglockner,47.0266,12.6651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Jugendherberge Heiligenblut in Heiligenblut am Großglockner,47.0389,12.8428,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1291,1e25
W,Leibnitzalm nordöstlich von St. Johann im Walde,46.9213,12.6793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Thaleralm östlich von St. Johann im Walde,46.9057,12.6645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Ochsenwaldhütte nördlich von Schlaiten,46.9006,12.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Ederalm nordöstlich von Schlaiten,46.8991,12.6807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Raineralm beim Lassinger Bichl,46.8969,12.6812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1828,1e25
W,Gomingalm nordöstlich von Schlaiten,46.8911,12.6963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Lercheralm nördlich von Ainet,46.8904,12.7016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Obermairalm nordöstlich von Ainet,46.8795,12.7109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Raggeralm nordöstlich von Ainet,46.8815,12.7185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Alkuser Alm nordöstlich von Ainet,46.8903,12.7229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Hansleralm östllich von Ainet,46.868,12.7201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tschitscheralm östlich von Ainet,46.8726,12.7227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Goiseralm nordöstlich von Ainet,46.8832,12.7104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Obere Petereralm östlich von Ainet,46.8691,12.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Untere Petereralm östlich von Ainet,46.869,12.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Possenigalm östlich von Ainet,46.8675,12.728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Preimbergergasl östlich von Ainet,46.8687,12.7267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Gutternigalm nördlich von Oberlienz,46.8715,12.7458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Untermairgscherz nördlich von Schlaiten,46.8975,12.6622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Gasthaus Melcherwirt nordöstlich von St. Johann im Walde,46.9128,12.6369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Berggasthaus Faschingalm nordöstlich von Thurn,46.8578,12.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Gasthof Tauernalm in Heiligenblut am Großglockner,47.0442,12.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Kasereck Alm an der Großglockner Hochalpenstraße,47.0534,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,A- Ainet,46.8661,12.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amlach,46.8164,12.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Assing,46.7075,12.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aue,46.7833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bannberg,46.805,12.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.0092,12.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,46.8,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgfrieden,46.8008,12.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dammer,46.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollach im MÃ¶lltale,46.9728,12.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶lsach,46.8283,12.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.8,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flaschberg,46.7503,12.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanz,46.8619,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glor,47.0047,12.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gontzach,46.8833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.85,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸdorf,47.0089,12.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gussnigberg,46.8881,13.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwabl,46.8853,12.6792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶dnach,46.8167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8886,12.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.815,12.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenblut,47.0333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintere Asten,46.9614,12.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Iselsberg,46.8381,12.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungbrunn,46.8114,12.8164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¶rgnalm,47.0256,12.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kals-am GroÃŸglockner,47,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapaun,46.8167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krass,46.9833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainach Jenseits,46.8511,12.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamnitz,46.8667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latzendorf,46.8803,13.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lavant,46.7989,12.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leisach,46.8125,12.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengberg,46.7975,12.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lienz,46.8311,12.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindsberg,46.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobersberg,46.865,12.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messnerdorf,46.8667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michelsberg,46.8,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteldorf,46.9667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitten,46.9917,12.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterer Fleiss,47.0333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtschach,46.9239,12.9178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nieder Arnig,46.9667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikolsdorf,46.7858,12.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,46.8333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶rsach,46.775,12.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberalkus,46.8767,12.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberassling,46.7833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdrauburg,46.7431,12.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdrum,46.8508,12.7244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberleibnig,46.9175,12.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlesach,46.9833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlienz,46.8472,12.7314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernussdorf,46.8533,12.7942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrotte,46.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Patriasdorf,46.8394,12.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzelberg,46.8833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,46.7953,12.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkachberg,46.9333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plappergassen,46.8667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plon,46.8,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putschall,46.9919,12.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabant BerghÃ¤user,46.7667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranach,46.9667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rangersdorf,46.8653,12.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinthal,46.8647,12.8803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,46.9,12.8864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,47.0167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenberg,46.7572,12.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagritz,46.9658,12.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Chrysanth,46.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann im Walde,46.8942,12.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachnern,47.0167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlaiten,46.8794,12.6542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrottendorf,46.7936,12.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwersberg,46.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stampfen,46.9383,12.8978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.8833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stieflberg,46.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranach,46.9153,12.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stribach,46.8333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strieden,46.7833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stronach,46.8333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,46.7833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thurn,46.8506,12.7686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tressdorf,46.8758,12.9897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tristach,46.8161,12.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuffbad,46.7236,12.7683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralkus,46.8833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterassling,46.7897,12.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
