Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Te Rerepahupahu Hut Waitaanga Conservation Area,-38.878,174.853,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Rerekapa Hut Moki Conservation Area,-38.9344,174.72,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Damper Hut Waitaanga Conservation Area,-38.9214,174.828,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Mangaone,-39.05,174.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ohura,-38.8333,174.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ohura Town District,-38.8333,174.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Roto,-38.8833,175.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tahora,-39.0333,174.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tangarakau,-39.0167,174.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tatu,-38.9,174.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tokirima,-38.9333,175.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tokorima,-38.9333,175.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waitaanga,-38.8333,174.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
