Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auberge du Chanet östlich von Hures-la-Parade,44.2645,3.46082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Refuge du Mont Aigoual,44.1215,3.5803,1,1,2006,0,0,0,Hütte: Commune de Valleraugue,178,Black,S+N,1555,1e25
W,Gîte d'étape Barre-des-Cévennes Vallée le Gardon de Sainte-Croix,44.245,3.65267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Gîte d'étape Aiguebonne Lanuéjols,44.1157,3.41179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Abri de Peyremoula Aigoual,44.1763,3.49025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Refuge de Tabilloux östlich von Meyrueis,44.1844,3.53885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1206,1e25
W,Abri forestier du Port de la Pépinière südöstlich von Meyrueis,44.1392,3.50111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1006,1e25
W,La Cabane de l’Adrech Causse Méjan,44.2516,3.40189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Gîte d'étape de Huelzas Causse Méjan,44.2173,3.32546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Cabane du Plo de Valbelle,44.1409,3.5134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Cabane in Saint-Julien-d’Arpaon,44.3037,3.65467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Pigeonnier de Roquedols südlich von Meyrueis,44.1623,3.43788,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,751,1e25
W,Refuge des Drailles südwestlich von Rousses,44.1632,3.55613,1,1,2006,0,0,0,Hütte: Association Rurale Cévennes-Languedoc,178,Black,S+N,1163,1e25
W,Cabane de Foussanibe östlich von Bédouès-Cocurès,44.3396,3.61995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Cabane du Plan du Chataignier östlich von Saint-Sauveur-Camprieu,44.1052,3.5081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,F- Anilhac,44.3167,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BalazuÃ¨gues,44.2833,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barre-des-CÃ©vennes,44.25,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassurels,44.1833,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boissets,44.3833,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©douÃ¨s,44.35,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabrunas,44.35,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campis,44.15,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camprieu,44.1167,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carnac,44.2833,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champerboux,44.4,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CocurÃ¨s,44.35,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coquenas,44.3167,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dargilan,44.2,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faux,44.3667,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fayet,44.3667,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferreyrettes,44.2667,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferrussac,44.15,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Florac,44.3167,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraissinet-de-Fourques,44.2167,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GatuziÃ¨res,44.2,3.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hures,44.25,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hyelzas,44.25,3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jontanels,44.1833,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bazalgette,44.4333,3.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Capelle,44.4,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MalÃ¨ne,44.3,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouline,44.1167,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Parade,44.25,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PÃ©rigouse,44.4,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle-Prunet,44.3167,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La VolpiliÃ¨re,44.25,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanuÃ©jols,44.1333,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-du-Tarn,44.35,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crouzet,44.1833,3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas AndrÃ©,44.3667,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mazel,44.2833,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mazel-Bouissy,44.3333,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bondons,44.3833,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ginestous,44.1667,3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazes,44.15,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Oubrets,44.15,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lonjagnes,44.4,3.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbosc,44.3667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marquayres,44.35,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas Saint-ChÃ©ly,44.3167,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masbonnet,44.2167,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyrueis,44.1667,3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncamp,44.2167,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont MÃ©jan,44.3833,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagut,44.2333,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrun,44.3333,3.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjardin,44.1167,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmirat,44.4167,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montredon,44.4,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoziÃ¨res,44.4,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pompidou,44.2,3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,44.35,3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©zac,44.3667,3.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocoules,44.25,3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousses,44.2,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Chely du Tarrn,44.3333,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-TrÃ¨ves,44.2667,3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-des-Tripiers,44.2333,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-des-Pourcils,44.1167,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Ã‰nimie,44.3667,3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salvinsac,44.2,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauveterre,44.4167,3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vessac,44.1667,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyreau,44.1833,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,44.2333,3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Aigoual,44.121,3.58141,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
