Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glenbrittle Youth Hostel,57.2197,-6.29336,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,12,1e25
W,Sligachan Bunkhouse auf Skye,57.2892,-6.17003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Glenbrittle Memorial Hut auf Skye,57.2119,-6.28867,1,1,2006,0,0,0,Hütte: BMC,178,Black,S+N,12,1e25
W,Hotel Sligachan auf Skye,57.2899,-6.17503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,GB- Bracadale,57.3667,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bualintur,57.2,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camastianavaig,57.3667,-6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camasunary,57.2,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carbost,57.3,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coillore,57.35,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drynoch,57.2833,-6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eabost,57.35,-6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elgol,57.15,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fernilea,57.3,-6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fiskavaig,57.3,-6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmore,57.3833,-6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmory,57.05,-6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mugeary,57.3833,-6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ollach,57.35,-6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port nan Long,57.3333,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sconser,57.3,-6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Struan,57.3833,-6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Talisker,57.2833,-6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cuillin ridge,57.1,-6.1,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Sgurr Alasdair,57.2067,-6.22586,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Sgurr Dearg - Inaccessible Pinnacle,57.2127,-6.23484,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Sgùrr nan Gillean,57.2483,-6.19247,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
W,Glamaig - Sgurr Mhairi,57.2927,-6.12777,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Marsco,57.2493,-6.13452,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Beinn Dearg Mhor,57.2796,-6.11634,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Sgurr na Stri,57.196,-6.14181,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Ruadh Stac,57.2327,-6.1194,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Beinn a'Bhraghad,57.2457,-6.29669,1,1,2006,0,0,0,Berg,178,Black,S+N,461,1e25
W,Ben Lee,57.3234,-6.15117,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Beinn Bhreac,57.2535,-6.40712,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Roineval,57.3322,-6.29183,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,An Cruachan,57.2181,-6.33989,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Beinn na Greine,57.3936,-6.23073,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Biod Mor,57.2605,-6.36148,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Arnaval,57.2975,-6.40907,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
