Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergrestaurant Fluhalp westlich des Rimpfischhorn,46.013,7.81073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2618,1e25
W,Bivacco Giulio Axerio Colle del Piccolo Altare,45.9022,7.96861,1,1,2006,0,0,0,Hütte: CAI Varallo-Sesia,178,Black,S+N,2627,1e25
W,Distelalp südlich von Saas-Fee,46.0201,7.96301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Rifugio Eugenio Sella al Nuovo Weisstor,45.9875,7.93167,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,3029,1e25
W,Europahütte unterhalb der Domhütte am Europaweg,46.1036,7.80667,1,1,2006,0,0,0,Hütte: Gemeinde Randa,178,Black,S+N,2265,1e25
W,Rifugio Giovanni Battista Ferraro al Resy,45.8658,7.73972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2066,1e25
W,Bergrestaurant Hannig nordwestlich von Saas-Fee,46.115,7.91671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Rifugio Jean-Antoine Carrel am Matterhorn,45.9731,7.64806,1,1,2006,0,0,0,Hütte: Societ delle Guide del Cervino,178,Black,S+N,3829,1e25
W,Rifugio del Lys all'Alpe di Gabiet,45.8567,7.84694,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,2342,1e25
W,Rifugio Quintino Sella (nuovo) al Felik,45.9086,7.8075,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,3585,1e25
W,Rifugio Quintino Sella (vecchio) al Felik,45.901,7.7927,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,3585,1e25
W,Rifugio Anna  Crespi Calderini all'Alpe Bors,45.8886,7.91051,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,1836,1e25
W,Arbenbiwak westlich von Zermatt,46.0314,7.66528,1,1,2006,0,0,0,Hütte: SAC Zermatt,178,Black,S+N,3224,1e25
W,Cabane d' Ar Pitetta südöstlich von Zinal,46.1008,7.67929,1,1,2006,0,0,0,Hütte: SAC La Dôle,178,Black,S+N,2786,1e25
W,Restaurant Blauherd östllich von Zermatt,46.0167,7.78694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Rifugio Boffalora Alpe Egua,45.9192,7.93278,1,1,2006,0,0,0,Hütte: CAI Boffalora,178,Black,S+N,1685,1e25
W,Britanniahütte nordöstlich des Allalin,46.0601,7.9351,1,1,2006,0,0,0,Hütte: SAC Genf,178,Black,S+N,3029,1e25
W,Rifugio Duca degli Abruzzi all'Oriondé,45.9592,7.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2802,1e25
W,Eien-Alp südlich von Saas-Almagell,46.0665,7.96074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bivacco Emiliano Lanti Ratuligher in Val Quarazza,45.9108,7.965,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,2125,1e25
W,Bivacco Felice Giordano am Balmenhorn,45.9133,7.85722,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,4167,1e25
W,Bergrestaurant Felskinn südwestlich von Saas-Almagell,46.0687,7.91586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2989,1e25
W,Furggalp südöstllich von Saas-Almagell,46.0788,7.97081,1,1,2006,0,0,0,Hütte: Saas Grund,178,Black,S+N,2050,1e25
W,Bergrestaurant Furggstalden südöstlich von Saas-Almagell,46.0904,7.96428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Gandegghütte oberhalb Trockener Steg,45.9642,7.72556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3029,1e25
W,Rifugio Guglielmina östlich des Col d’Olen,45.8712,7.87364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2864,1e25
W,Kinhütte südöstlich von Randa,46.0885,7.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2584,1e25
W,Bergstation Klein Matterhorn südlich von Zermatt,45.9389,7.72944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3820,1e25
W,Mischabelhütten östlich vom Nadelhorn,46.1095,7.88886,1,1,2006,0,0,0,Hütte: SAC-AAZC Zürich,178,Black,S+N,3340,1e25
W,Mischabeljoch-Biwak südlich des Täschhorn,46.0745,7.86517,1,1,2006,0,0,0,Hütte: SAC Genevoise,178,Black,S+N,3847,1e25
W,Bivacco Oreste Bossi Colle del Breuil,45.9712,7.66956,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,3345,1e25
W,Rifugio Ottorino Mezzalama a Lambronecca,45.9137,7.75947,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3004,1e25
W,Hotel Riffelalp südlich von Zermatt,46.002,7.75066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Hotel Riffelberg südlich von Zermatt,45.9932,7.7529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2585,1e25
W,Rifugio Zamboni-Zappa all’Alpe Pedriola,45.9531,7.91814,1,1,2006,0,0,0,Hütte: CAI SEM Milano,178,Black,S+N,2070,1e25
W,Solvay-Hütte am Hörnligrat,45.9786,7.66306,1,1,2006,0,0,0,Hütte: SAC Zentralkomitee Bern,178,Black,S+N,4003,1e25
W,Bergrestaurant Spielboden südwestlich von Saas-Fee,46.0923,7.89983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Täschhütte zwischen Täschhorn und Alphubel,46.0516,7.83011,1,1,2006,0,0,0,Hütte: SAC Uto Zürich,178,Black,S+N,2701,1e25
W,Rifugio del Teodulo al Colle del Teodulo,45.9441,7.70848,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3317,1e25
W,Topalihütte südöstlich der Barrhörner,46.1569,7.76187,1,1,2006,0,0,0,Hütte: SAC Genevois,178,Black,S+N,2674,1e25
W,Restaurant Tufternalp östlich von Zermatt,46.0298,7.77403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2215,1e25
W,Turtmannhütte westlich des Barrhorn,46.1601,7.69949,1,1,2006,0,0,0,Hütte: SAC Prévotoise (Moutier),178,Black,S+N,2519,1e25
W,Naturfreunde-Hotel Zermatt in Zermatt,46.0169,7.7511,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1670,1e25
W,Drehrestaurant Allalin südwestlich von Saas-Fee,46.0577,7.90496,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3456,1e25
W,Berghotel Almagelleralp östlich von Saas-Almagell,46.1011,7.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2194,1e25
W,Almageller Hütte nordöstlich von Saas-Almagell,46.1069,8.00665,1,1,2006,0,0,0,Hütte: SAC Niesen Spiez,178,Black,S+N,2894,1e25
W,Lodge Ze Seewjinu südöstlich von Zermatt,46.006,7.77975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2316,1e25
W,Balfrin-Alp südlich von Eisten,46.1696,7.88715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Rifugio Giovanni Barba - Luciano E. Ferrero all'Alpe Vigne Superiore,45.9036,7.91194,1,1,2006,0,0,0,Hütte: CAI Vercelli,178,Black,S+N,2238,1e25
W,Hotel Belvedere neben der Hörnlihütte,45.9821,7.67711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3260,1e25
W,Bivacco Enzo e Nino Benedetti Colle Tournènche,45.9706,7.63361,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3510,1e25
W,Bordier-Hütte nordwestlich des Balfrin am Riedgletscher,46.1445,7.8498,1,1,2006,0,0,0,Hütte: SAC Genevoise,178,Black,S+N,2886,1e25
W,Bivacco Camillotto Pellissier Cresta Albertini della Dent d'Herens,45.9583,7.61278,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3325,1e25
W,Rifugio Città di Casale Monferrato St. Jacques,45.8577,7.73281,1,1,2006,0,0,0,Hütte: CAI Casale Monferrato,178,Black,S+N,1701,1e25
W,Bivacco Città di Gallarate Jägerhorn,45.9519,7.87711,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,3970,1e25
W,Bivacco Città di Luino Rocce di Roffel,45.9968,7.91052,1,1,2006,0,0,0,Hütte: CAI Luino,178,Black,S+N,3562,1e25
W,Rifugio Città di Mantova al Garstelet,45.8955,7.84786,1,1,2006,0,0,0,Hütte: Bergführer von Gressoney,178,Black,S+N,3498,1e25
W,Bivacco Città di Mariano Comense Palon di Tsére,45.9019,7.7179,1,1,2006,0,0,0,Hütte: CAI Mariano-Comense,178,Black,S+N,2860,1e25
W,Rifugio Grande Halte all’Alpe Sewji,45.8642,7.90944,1,1,2006,0,0,0,Hütte: CAI Mortara,178,Black,S+N,1945,1e25
W,Rifugio Città di Vigevano Col d'Olen,45.8711,7.87361,1,1,2006,0,0,0,Hütte: CAI Vigevano,178,Black,S+N,2864,1e25
W,Bivacco Damiano Marinelli Crestone Marinelli,45.9446,7.88956,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,3036,1e25
W,Rifugio del Gabiet all'Alpe Gabiet,45.8565,7.84648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2375,1e25
W,Domhütte am Westhang des Dom im Mattertal,46.1025,7.8175,1,1,2006,0,0,0,Hütte: SAC Uto Zürich,178,Black,S+N,2940,1e25
W,Bivacco Fratelli Gugliermina alla Punta Parrot,45.9125,7.88278,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3212,1e25
W,Rifugio Gaspare Oberto e Paolo Maroli Monte Moro Pass,45.9964,7.97879,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,2796,1e25
W,Bivacco Giorgio e Renzo Novella al Punta Maria Cristina,45.9722,7.62083,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3520,1e25
W,Bivacco Giorgio Rossi e Cesare Volante Roccia Nera,45.9297,7.77083,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,3787,1e25
W,Bergrestaurant Gletschergrotte südwestlich von Saas-Fee,46.0978,7.91061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Kulmhotel am Gornergrat,45.9832,7.78491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3131,1e25
W,Grubenalp nordöstlich von Saas-Balen,46.1619,7.94289,1,1,2006,0,0,0,Hütte: Saas-Balen,178,Black,S+N,2000,1e25
W,Rifugio Guide del Cervino alla Testa Grigia,45.9352,7.70731,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3480,1e25
W,Rifugio Guide della Valle d'Ayas al Lambronecca,45.9214,7.76806,1,1,2006,0,0,0,Hütte: Società delle Guide di Champoluc-Ayas,178,Black,S+N,3420,1e25
W,Rifugio Guide di Frachey nördlich von Champoluc,45.8656,7.73968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2066,1e25
W,ehemals Bergrestaurant Heimischgarten nordöstlich von Saas-Balen,46.1604,7.93808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Bivacco Augusto Pala Alpe Hinderbalmo,45.9753,7.93806,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,1910,1e25
W,Hörnlihütte nordöstlich am Matterhorn,45.9821,7.67711,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,3260,1e25
W,Bergrestaurant Hohsaas am NW-Fuss des Weissmies,46.1394,7.98926,1,1,2006,0,0,0,Hütte: Commune de Saas-Grund,178,Black,S+N,3101,1e25
W,Restaurant Kalbermatten westlich von Zermatt,46.0088,7.69102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2105,1e25
W,Panoramarestaurant Kreuzboden nordöstlich von Saas-Grund,46.1386,7.96322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2397,1e25
W,Längfluh-Hütte am Feegletscher,46.0845,7.89553,1,1,2006,0,0,0,Hütte: Bürgergemeinde Saas Fee,178,Black,S+N,2869,1e25
W,Lonza Biwak nordwestlich des Matterhorn am Zmuttgrat,45.9855,7.63672,1,1,2006,0,0,0,Hütte: Bergführerverein Zermatt,178,Black,S+N,2979,1e25
W,Rifugio Luigi Amadeo di Savoia Cresta sud-ovest del Cervino,45.9731,7.64806,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3840,1e25
W,Rifugio Luigina Resegotti am Fuss des Ostgrates der  Signalkuppe,45.9261,7.89861,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3624,1e25
W,Refuge Cabane du Petit Mountet südlich von Zinal,46.0923,7.63322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2142,1e25
W,Bergrestaurant Plattjen südlich von Saas-Fee,46.0958,7.93866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2418,1e25
W,Rifugio Regina Margherita al Punta Gnifetti,45.9272,7.87694,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,4559,1e25
W,Ristorante Pizzeria Rothorn östlich von Zermatt,46.021,7.79792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3102,1e25
W,Rothornhütte südlich des Zinalrothorn,46.0486,7.69722,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,3198,1e25
W,Rifugio Saronno al Belvedere,45.9664,7.925,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,1827,1e25
W,Bergrestaurant  Stafelalp südwestlich von Zermatt,45.9996,7.69395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2199,1e25
W,Cabane de Tracuit östlich von Zinal,46.1303,7.67944,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,3256,1e25
W,Berggasthaus Hôtel du Trift westlich von Zermatt,46.03,7.72121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2337,1e25
W,Restaurant Triftalp nordöstlich von Saas-Grund,46.1306,7.94816,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2021,1e25
W,Weisshornhütte südöstlich am Weisshorn,46.086,7.7436,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2932,1e25
W,Weissmieshütten nordwestlich des Weissmies,46.1438,7.97779,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,2726,1e25
W,Capanna Giovanni Gnifetti Ghiacciaio del Garstelet,45.8999,7.84992,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3647,1e25
W,Cabane du Grand Mountet südwestlich des Zinalrothorn,46.06,7.65361,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,2885,1e25
W,Rifugio Grand Tournalin Champoluc,45.8611,7.695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Rifugio Santino Ferioli südöstlich von Breuil-Cervinia,45.9122,7.76972,1,1,2006,0,0,0,Hütte: CAI Olgiate Olona,178,Black,S+N,2264,1e25
W,Schalijoch-Biwak südwestlich am Weisshorn,46.0933,7.70952,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,3765,1e25
W,Schönbielhütte nordwestlich des Matterhorn,46.0019,7.62917,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2694,1e25
W,Bivacco fisso Valentino Belloni alla Loccia dei Camosci,45.9624,7.89745,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,2490,1e25
W,Rifugio Francesco Pastore  all’Alpe Pile,45.8839,7.92771,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,1575,1e25
W,Neue Monte Rosa Hütte südöstlich von Zermatt,45.958,7.81235,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2795,1e25
W,Bergrestaurant Blatten südwestlich von Zermatt,46.0074,7.73581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Rifugio Vincent Gressoney-La-Trinité,45.8847,7.8656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3112,1e25
W,Bergrestaurant Trockener Steg südwestlich von Zermatt,45.9714,7.72222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2939,1e25
W,Europaweghütte Täschalp Ottaven,46.0591,7.81013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Mittel-Allalin Hütte südwestlich von Saas-Almagell,46.0577,7.90506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3457,1e25
W,Gasthaus Alterhaupt westlich von Zermatt,46.0222,7.73812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Hotel Alpenrösli östlich von St. Niklaus,46.1785,7.82429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Grundbiele Alm nördlich von Saas-Balen,46.1641,7.92472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Hotel Bärgsunnu in Saas-Grund,46.1325,7.9357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Matt Alm nördlich von Saas-Balen,46.1672,7.92599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Siwine Alm nördlich von Saas-Balen,46.1723,7.92757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Tewald Alm nördlich von Saas-Grund,46.1361,7.9455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Rifugio Whymper (rovine) östlich von Valtournenche,45.8705,7.68582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3355,1e25
W,Bergrestaurant Chämi-Hitta Untere Riffelalp,45.9997,7.74713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2114,1e25
W,Berghaus Riffelalp südlich von Zermatt,45.9996,7.751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Täschalp Ottavan,46.0591,7.81209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2214,1e25
W,Restaurant Ried nordöstlich von Zermatt,46.0316,7.76294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Restaurant Ritti südlich von Zermatt,46.0016,7.73965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Othmar's Skihütte nordöstlich von Zermatt,46.0317,7.76431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Restaurant Findlerhof südöstlich von Zermatt,46.0109,7.76436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Restaurant Adler südöstlich von Zermatt,46.0131,7.76244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Restaurant Waldhotel Fletschhorn in Saas-Grund,46.1236,7.92914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Bergrestaurant Egginer/Morenia südwestlich von Saas-Fee,46.0816,7.91747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2550,1e25
W,Berghaus Bodmen in Saas-Fee,46.1068,7.9394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Restaurant Jägerstube südwestlich von Zermatt,46.0068,7.71683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Restaurant Hermetje südwestlich von Zermatt,46.0012,7.72455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Bergrestaurant Paradies in Findeln,46.0131,7.77225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2090,1e25
W,Rifugio Stadel Soussun Champoluc,45.8491,7.74483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Jugendherberge Zermatt in Zermatt,46.016,7.74866,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1650,1e25
W,Jatz Alm südwestlich von Randa,46.0909,7.76563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2246,1e25
W,Bergstation Sunnegga östlich von Zermatt,46.0169,7.78615,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2567,1e25
W,Almhütten unterhalb der Täsch-Hütte,46.0511,7.82684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2552,1e25
W,Ze Seewjinen südöstlich von Zermatt,46.006,7.77976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2296,1e25
W,Cabane alpage de Mase südöstlich von Breuil-Cervinia,45.8931,7.70333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Refuge bivouac Mamo Comotti nördlich von Stafal,45.9024,7.82906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3550,1e25
W,Walkerschmatt Alm südwestlich von St. Niklaus,46.1628,7.77843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2139,1e25
W,CH- Blatten,46,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca,45.95,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breuil-Cervinia,45.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃ©pin,45.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Distel Alp,46.0167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiery,45.8667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Galgern,46.1833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3925 GrÃ¤cher,46.1833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3927 Herbriggen,46.15,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HollerbÃ¼hl,46.15,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Vichiesso,46.1,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Les PerÃ¨res,45.9,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3928 Randa,46.1,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ried,46.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Almagel,46.1,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Balen,46.15,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Fee,46.1167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saas-Grund,46.1167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giacomo,45.8667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Niklaus,46.1667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,45.8833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Singlin,45.9,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staffa,45.9667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Staffelalp,46,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staval,45.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3929 TÃ¤sch,46.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Weng,45.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3920 Zermatt,46.0167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zermeiggern,46.0833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3961 Zinal,46.1333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Matterhorn,45.9764,7.6586,1,1,2006,0,0,0,Berg,178,Black,S+N,4478,1e25
W,Dom,46.0944,7.85667,1,1,2006,0,0,0,Berg,178,Black,S+N,4545,1e25
W,Dent Blanche,46.0354,7.61989,1,1,2006,0,0,0,Berg,178,Black,S+N,4356,1e25
W,Breithorn,45.9415,7.7467,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Dufourspitze,45.9372,7.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,4634,1e25
W,Allalinhorn,46.0461,7.89461,1,1,2006,0,0,0,Berg,178,Black,S+N,4027,1e25
W,Grand Tournalin,45.8735,7.6891,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Lenzspitze,46.1046,7.8685,1,1,2006,0,0,0,Berg,178,Black,S+N,4294,1e25
W,Feechopf,46.0485,7.88351,1,1,2006,0,0,0,Berg,178,Black,S+N,3888,1e25
W,Becca Trecarè,45.8596,7.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Castor,45.9327,7.7752,1,1,2006,0,0,0,Berg,178,Black,S+N,4226,1e25
W,Zinalrothorn,46.0655,7.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,4221,1e25
W,Alphubel,46.0639,7.86667,1,1,2006,0,0,0,Berg,178,Black,S+N,4206,1e25
W,Piramide Vincent,45.907,7.8631,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Nordend,45.9425,7.869,1,1,2006,0,0,0,Berg,178,Black,S+N,4609,1e25
W,Signalkuppe,45.9272,7.87719,1,1,2006,0,0,0,Berg,178,Black,S+N,4559,1e25
W,Ludwigshöhe,45.9147,7.8623,1,1,2006,0,0,0,Berg,178,Black,S+N,4341,1e25
W,Punta Grober,45.9226,7.9201,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,Bishorn,46.1179,7.71494,1,1,2006,0,0,0,Berg,178,Black,S+N,4153,1e25
W,Weisshorn,46.102,7.7157,1,1,2006,0,0,0,Berg,178,Black,S+N,4506,1e25
W,Strahlhorn,46.0142,7.9026,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Zumsteinspitze,45.9338,7.8713,1,1,2006,0,0,0,Berg,178,Black,S+N,4563,1e25
W,Ober Gabelhorn,46.0386,7.66804,1,1,2006,0,0,0,Berg,178,Black,S+N,4063,1e25
W,Nadelhorn,46.1089,7.86389,1,1,2006,0,0,0,Berg,178,Black,S+N,4327,1e25
W,Pointe d'Ar Pitetta,46.1112,7.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Grand Cornier,46.052,7.61139,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Rimpfischhorn,46.0237,7.8856,1,1,2006,0,0,0,Berg,178,Black,S+N,4199,1e25
W,Brunegghorn,46.1259,7.74583,1,1,2006,0,0,0,Berg,178,Black,S+N,3833,1e25
W,Ulrichshorn,46.1182,7.8771,1,1,2006,0,0,0,Berg,178,Black,S+N,3925,1e25
