Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Borie des Sires Montagne d'Albion,44.1581,5.55042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Jas Forest Mont Ventoux,44.1166,5.35397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Cabane Lolier Montagne de Chamouse,44.2708,5.55787,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Bergerie de la Grande Combe Montagne de Lure,44.1045,5.75023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Borie de la Chapellane Haute Montagne de Lure,44.1361,5.67593,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Borie Néoures Montagne de Lure,44.127,5.64215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Bories du  Jas des Terres du Roux Montagne de Lure,44.1344,5.62359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Borie du Pas de Redortier Montagne de Lure,44.1536,5.60762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Bergerie la Passière Montagne d'Albion,44.1635,5.54913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Chapelle N.D. de Lamaron südlich von Saint-Christol,44.0042,5.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Alm Les Reynards nordöstlich von Flassan,44.1427,5.37038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Cabane forestière du Mouflon südlich von Savoillan,44.1586,5.38757,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,Cabane de Cyprien südwestlich von Barret-de-Lioure,44.1771,5.47363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Cabane du Jas Girard südöstlich von Salérans,44.2292,5.72225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,F- Aulan,44.2167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aumage,44.25,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurel,44.1333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ballons,44.25,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banon,44.0333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barret-de-Lioure,44.1833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernard,44.25,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouiron,44.0333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouville,44.0333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauvac,44.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheyran,44,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curel,44.1833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douas,44.3,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygalayes,44.2333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrassiÃ¨res-de-Barret,44.1333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrassiÃ¨ves,44.1333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresse,44.2333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izon-la-Bruisse,44.25,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¨gÃ¼e,44.1667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette-du-Buis,44.2667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachau,44.2333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lange,44.1667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lardiers,44.05,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Contadour,44.1,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laux,44.3167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ruinas,44.2833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ventouret,44.1333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boubens,44.15,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boursetons,44.2667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BÃ¨gÃ¼es,44.3,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chantrons,44.1667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Girons,44.1167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gous,44,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges,44.2667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Omergues,44.1667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyres,44.2167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiniÃ¨res,44.3,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hospitalet,44.0833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Laborel,44.2833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monnieux,44.0667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montauban-sur-lâ€™OuvÃ¨ze,44.2667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrun-les-Bains,44.1833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfroc,44.1833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montguers,44.2833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montsalier,44.0167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morins,44.2167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©vouillon,44.2333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chavon,44.0167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PoÃ«t-en Percip,44.25,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ© Rond,44.2333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Redortiers,44.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reilhanette,44.1667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revest-du-Bion,44.0833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rioms,44.2667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruissas,44.2833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-VillesÃ¨che,44.1333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Auban-sur-OuvÃ¨ze,44.2833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christol,44.0333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyrice,44.3167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,44.05,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Trinit,44.1,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-sur-Jabron,44.1667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,44.2833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SalÃ©rans,44.25,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sault-de-Vaucluse,44.0833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumane,44.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savoillans,44.1833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Simiane-la-Rotonde,43.9833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sommecure,44.2667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©deron,44.2,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdolier,44.1,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vergol,44.2167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vers-sur-MÃ©ouge,44.2333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villebois-les-Pins,44.3167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefranche-le-ChÃ¢teau,44.2167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voluy,44.25,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰ourres,44.2,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰toile-le-ChÃ¢teau,44.3167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,En Buis,44.3067,5.57892,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Montagne de la Loube,44.2701,5.38222,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
