Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tyee Mountain Lookout,47.8642,-120.471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2028,1e25
W,USA- Ardenvoir,47.7375,-120.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plain,47.7628,-120.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 41-29 Roaring Creek,47.6861,-120.488,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Sugarloaf Peak,47.7572,-120.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Miners Ridge,47.8017,-120.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Gold Ridge,47.7683,-120.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Peak 56-40 Mad Lake,47.9303,-120.659,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,56-40 SE3,47.9086,-120.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Maverick Peak,47.8469,-120.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Klone SW3,47.9428,-120.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Klone Peak,47.9617,-120.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Kelly Mountain,47.9531,-120.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
