Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Keulenbergbaude nordwestlich von Oberlichtenau,51.2265,13.9575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Am Thonberg,51.25,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anbau,51.3333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01477 Arnsdorf,51.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustusbad,51.1333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beigut,51.1333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernbruch,51.3,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biehla,51.3167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischheim-Gersdorf,51.2333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boden,51.2167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohra,51.2833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauna,51.2833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulleritz,51.3333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hla,51.35,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlau,51.0667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottengrund,51.15,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cosel,51.3833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,51.1833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,51.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobra,51.2667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,51.0833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01909 Frankenthal,51.1333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsbelle,51.1667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelenau,51.25,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,51.2333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf-MÃ¶rsdorf,51.2167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gickelsberg,51.2,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glauschnitz,51.2667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,51.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gomlitz,51.15,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottschdorf,51.3,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbaselitz,51.2833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdittmannsdorf,51.2,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸgrabe,51.35,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01909 GroÃŸharthau,51.1167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 GroÃŸnaundorf,51.2,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01900 GroÃŸrÃ¶hrsdorf,51.15,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenhain,51.25,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nberg,51.1667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01945 GrÃ¼newald,51.4,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ngrÃ¤bchen,51.3667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gut Oberburkau,51.1833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶dlau,51.2,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 HalÅ¡trow,51.2167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausdorf,51.3333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauswalde,51.15,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersdorf,51.2333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,51.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hufen,51.1667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤slich,51.25,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ckendorf,51.2333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jesau,51.2833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01917 Kamjenc,51.2667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindittmannsdorf,51.1833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindrebnitz,51.1,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinerkmannsdorf,51.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrennersdorf,51.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwolmsdorf,51.1,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koitzsch,51.2667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krakau,51.3167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 KÃ¶nigsbrÃ¼ck,51.2667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigswald,51.1167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01465 LangebrÃ¼ck,51.1333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lausa,51.15,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 LauÃŸnitz,51.25,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leppersdorf,51.15,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenau,51.2833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liegau-Augustusbad,51.1333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieske,51.35,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lipsa,51.4,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lomnitz,51.1833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lotzdorf,51.1333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckersdorf,51.2667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ttichau,51.3333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marsdorf,51.1667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medingen,51.1833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Mittelbach,51.1833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moritzdorf,51.2,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶hrsdorf,51.2167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naundorf,51.35,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,51.0667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuer Anbau,51.25,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 Neukirch,51.2833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweissig,51.0667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlichtenau,51.2333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 Oberlichtenau,51.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteina,51.2,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Ohorn,51.1833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ortrand,51.3667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01458 Ottendorf-Okrilla,51.1833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OtterschÃ¼tz,51.3333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petershain,51.2833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ponickau,51.35,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01896 Pulsnitz,51.1833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queckhain,51.1333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01454 Radeberg,51.1167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 Rammenau,51.15,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschwitz,51.2,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehnsdorf,51.2167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenau,51.25,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,51.25,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennersdorf,51.0667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohna,51.3667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,51.3,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,51.1333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rossendorf,51.05,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶derbrunn,51.1833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶derhÃ¤user,51.1667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrsdorf,51.3,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sacka,51.2833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaudorf,51.15,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiedel,51.3167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiedefeld,51.0833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmorkau,51.3,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schullwitz,51.05,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 Schwepnitz,51.3333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwosdorf,51.2667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,51.3167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nborn,51.15,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeligstadt,51.1,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersdorf,51.1667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sella,51.3167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spittel,51.2667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 Steina,51.2,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinborn,51.3,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenz,51.2667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01936 StraÃŸgrÃ¤bchen,51.35,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶lpchen,51.3333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talpenberg,51.1167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tanneberg,51.1667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01561 Tauscha,51.2667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiemendorf,51.2,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,51.0833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01454 Wachau,51.1667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,51.3667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,51.1667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldscheibe,51.1667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallroda,51.1167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weixdorf,51.15,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,51.2833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welka,51.2333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesa,51.25,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilschdorf,51.05,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohla,51.2333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rschnitz,51.2333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeisholz,51.3667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zietsch,51.3167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zochau,51.3333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschornau,51.3,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sybillenstein,51.1822,14.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Schwedenstein,51.1922,14.0561,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Keulenberg,51.2269,13.9561,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Hutberg,51.2736,14.0803,1,1,2006,0,0,0,Berg,178,Black,S+N,294,1e25
W,Walberg,51.2633,14.0433,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Wüsteberg,51.2506,14.0525,1,1,2006,0,0,0,Berg,178,Black,S+N,351,1e25
W,Napoleonstein,51.0569,13.9133,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
