Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nessleralpe nordwestllich von Pettneu am Arlberg,47.1547,10.3236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Alpengasthof Dias westlich von Kappl,47.0675,10.3569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Alpenhaus Idalpe südlich von Ischgl,46.9819,10.3158,1,1,2006,0,0,0,Hütte: Silvretta-Bergbahnen,178,Black,S+N,2307,1e25
W,Ulmer Hütte nördlich von St. Christoph am Arlberg,47.1469,10.2092,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,2281,1e25
W,Hotel Adler am Hochtannbergpaß,47.2704,10.1361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Ansbacher Hütte südlich vom Flarschjoch,47.1681,10.4028,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,2376,1e25
W,Ascher Hütte in der Samnaungruppe,47.0657,10.5048,1,1,2006,0,0,0,Hütte: DAV Pfaffenhofen-Asch,178,Black,S+N,2256,1e25
W,Augsburger Biwak auf der Parseierscharte,47.1672,10.4475,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2608,1e25
W,zweite Augsburger Hütte südlich vom Gatschkopf,47.1664,10.4936,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2298,1e25
W,Darmstädter Hütte südwestlich von St. Anton am Arlberg,47.0531,10.2464,1,1,2006,0,0,0,Hütte: DAV Darmstadt-Starkenburg,178,Black,S+N,2384,1e25
W,Edmund-Graf-Hütte südlich von Pettneu am Arlberg,47.106,10.3558,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2375,1e25
W,Fiderepasshütte südöstlich von Riezlern,47.3156,10.2126,1,1,2006,0,0,0,Hütte: DAV Oberstdorf Allgäu,178,Black,S+N,2067,1e25
W,Frederic-Simms-Hütte im hintersten Sulzltal,47.2103,10.3556,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,2004,1e25
W,Hermann-von-Barth-Hütte nordwestlich von Elbigenalp,47.3092,10.3986,1,1,2006,0,0,0,Hütte: DAV Düsseldorf,178,Black,S+N,2131,1e25
W,Jausenstation Kasermandlalm nördlich von Elbigenalp,47.2975,10.4283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Kemptner Hütte bei Spielmannsau,47.3136,10.3278,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,1846,1e25
W,Kieler Wetterhütte nördlich von Ischgl,47.0518,10.2905,1,1,2006,0,0,0,Hütte: DAV Kiel,178,Black,S+N,2809,1e25
W,Koblachhütte nördlich von Warth,47.2775,10.1776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Leutkircher Hütte nördlich von St. Anton am Arlberg,47.1632,10.2856,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2251,1e25
W,Memminger Hütte südöstlich von Bach,47.2006,10.4786,1,1,2006,0,0,0,Hütte: DAV Memmingen,178,Black,S+N,2242,1e25
W,Neue Mindelheimer Hütte im Rappental,47.2923,10.1949,1,1,2006,0,0,0,Hütte: DAV Mindelheim,178,Black,S+N,2058,1e25
W,Niederelbehütte westlich von Kappl,47.0625,10.3159,1,1,2006,0,0,0,Hütte: DAV Niederelbe Hamburg,178,Black,S+N,2300,1e25
W,Rudi-Kissel-Haus östlich von Stuben,47.1395,10.174,1,1,2006,0,0,0,Hütte: ASCT,178,Black,S+N,1620,1e25
W,Widdersteinhütte über dem Hochtannbergpass,47.2787,10.1371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Berg- und Skihaus Alp Trida nördlich von Samnaun,46.9787,10.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2263,1e25
W,Alpengasthof Bernhardseck-Hütte westlich von Elbigenalp,47.2892,10.4003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Branntweinhütte südwestlich von St. Anton am Arlberg,47.0722,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Edelweißhaus Kaisers südlich von Steeg,47.2161,10.3006,1,1,2006,0,0,0,Hütte: DAV Stuttgart,178,Black,S+N,1530,1e25
W,Enzianhütte bei Oberstdorf,47.2985,10.2566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Friedrichshafener Hütte westlich von Mathon,46.9948,10.2156,1,1,2006,0,0,0,Hütte: DAV Friedrichshafen,178,Black,S+N,2138,1e25
W,Fritz-Hütte nördlich von Schnann,47.16,10.3869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Bergstation Galzigbahn nordöstlich von St. Christoph am Arlberg,47.1342,10.2236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2082,1e25
W,Grießbach-Alpe südöstlich von Elbigenalp,47.2647,10.4711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1497,1e25
W,Grinner Skihütte nordwestlich von Pians,47.1456,10.4876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1651,1e25
W,Hintere Malfonalpe südlich von Pettneu am Arlberg,47.1064,10.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Holzgauer Haus in Lechleiten,47.264,10.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Kaiseralpe südöstlich von Kaisers,47.1884,10.3262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Kaiserjochhaus nördlich von Pettneu am Arlberg,47.1734,10.3259,1,1,2006,0,0,0,Hütte: DAV Leutkirch Allgäu,178,Black,S+N,2310,1e25
W,Kaltenberghütte südwestlich von Stuben,47.1192,10.1428,1,1,2006,0,0,0,Hütte: DAV Reutlingen,178,Black,S+N,2089,1e25
W,Rappen-Alpe nordöstlich von Warth,47.295,10.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rappenseehütte südlich von Einödsbach,47.2889,10.255,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,2091,1e25
W,Jausenstation Roßfallalpe südlich von St. Anton am Arlberg,47.0828,10.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Untere Roßgumpen-Alm nördlich von Holzgau,47.2894,10.3347,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Holzgau,178,Black,S+N,1329,1e25
W,Stuttgarter Hütte südlich des Krabachjochs,47.1803,10.2047,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,2319,1e25
W,Berghaus Trittalpe nordöstlich von Zürs,47.175,10.1731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Jausenstation Vordere Malfonalpe südlich von Pettneu am Arlberg,47.1186,10.3422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Gasthof Bergheim Hermine südöstlich von Bach,47.2328,10.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1308,1e25
W,Neue Hexenseehütte südlich von See,47.0186,10.4811,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,2585,1e25
W,Neue Konstanzer Hütte südwestlich von St. Anton am Arlberg,47.0692,10.1889,1,1,2006,0,0,0,Hütte: DAV Konstanz,178,Black,S+N,1688,1e25
W,Neues Waltenbergerhaus im Bockkar,47.2979,10.2821,1,1,2006,0,0,0,Hütte: DAV Allgäu Immenstadt,178,Black,S+N,2084,1e25
W,Obere Auenfeldalpe südöstlich von Schröcken,47.2471,10.1304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Obergemstelalpe nordwestlich von Warth,47.2833,10.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Familienhotel Jägeralpe westlich von Warth,47.2674,10.1482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Strenger Skihütte nördlich von Strengen,47.1462,10.4668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Holzgauerhof in Holzgau,47.2604,10.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Jausenstation Gibleralm Elbigenalp,47.2919,10.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Jausenstation Tritschalpe südlich von St. Anton am Arlberg,47.0883,10.2619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Jausenstation Putzenalpe nördlich von St. Anton am Arlberg,47.1531,10.295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Innere Rendlalpe südlich von St. Jakob am Arlberg,47.1292,10.2933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Ganatschalpe südwestlich von Flirsch,47.1367,10.3978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Jausenstation Sulzlalm südlich von Holzgau,47.2356,10.3623,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Sulzl,178,Black,S+N,1465,1e25
W,Untere Auenfeldalpe südöstlich von Schröcken,47.2425,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Jausenstation Versing-Alpe östlich von See,47.0789,10.4953,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Versing-Alpe,178,Black,S+N,1937,1e25
W,Pfefferkornhütte beim Hochtannbergpaß,47.2668,10.1343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Restaurant Alp Trida nördlich von Samnaun,46.9791,10.3734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Körbalpe am Hochtannbergpass,47.2669,10.1286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Erlachalpe Almajurtal,47.1671,10.2332,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Grins,178,Black,S+N,1919,1e25
W,Jugendheim Lech nordöstlich von Lech,47.2201,10.1556,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1470,1e25
W,Auenfelder Hütte Hochtannbergpass,47.2484,10.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Christaldo Appartements in St. Jakob am Arlberg,47.1424,10.2883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Bergrestaurant Medrigalm südlich von See,47.0736,10.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gamperdun Alpe östlich von Kappl,47.0514,10.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Berggasthof Monzabon Alpe nordöstlich von Zürs,47.1858,10.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Landgasthof Alpenhof in Kienberg,47.2324,10.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Gasthof Pension Vallugablick in Kaisers,47.2138,10.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Jagdhütte im Kaisertal,47.2,10.3188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Bodenalpe südwestlich von Kaisers,47.1842,10.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Private Hütte unterhalb vom Hirschpleiskopf nördlich von St. Anton am Arlberg,47.1659,10.2838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2230,1e25
W,A- Bichl,47.1167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebne,47.0333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶dsbach,47.3167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbigenalp,47.3,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flirsch,47.15,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gehren,47.2667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glitt,47.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habigen,47.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterellenbogen,47.2333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkrumbach,47.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.1333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤gerau,47.25,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerdorf,47.15,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ischgl,47.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶glen,47.3,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langesthei,47.0833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lech,47.2,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechleiten,47.2667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mathon,46.9833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.1333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhof,47.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Elbogen,47.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergand,47.1333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergriessau,47.2833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlech,47.2167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paznaun,47,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perpat,47.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettneu,47.15,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Quadratsch,47.1333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.1,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefen,47.1333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton am Arlberg,47.1333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christoph am Arlberg,47.1333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Arlberg,47.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnann,47.15,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,47.2667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seesumpf,47.2667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinsen,47.05,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadle,47.1167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steeg,47.2333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strengen,47.1333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,47.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubenbach,47.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzlbach,47.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannberg,47.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobadill,47.1167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulmich,47.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergiblen,47.2833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergriessau,47.3,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¼nau,47.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstockach,47.25,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinkel,47.2667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergrÃ¶ss,47.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versahl,47.0167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergiggl,47.1167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warth,47.25,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¼rsch,47.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Riffler,47.1163,10.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Patteriol,47.0439,10.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Trettachspitze,47.3033,10.2957,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Großer Krottenkopf,47.3117,10.3558,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Mädelegabel,47.2998,10.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Parseier Spitze,47.1745,10.4776,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Furgler,47.0405,10.5116,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Biberkopf,47.2705,10.2323,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Blankahorn,47.1142,10.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Bockkarkopf,47.2922,10.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Dawinkopf,47.1662,10.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Elfer (Wintergipfel),47.3026,10.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gatschkopf,47.1734,10.4893,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Hohes Licht,47.2802,10.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Höllenspitze,47.2434,10.2055,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Holzgauer Wetterspitze,47.2062,10.3695,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Karhorn,47.2483,10.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Kemptner Kopf,47.2975,10.1992,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Kuchenspitze,47.0483,10.23,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Liechelkopf,47.2962,10.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Rappenspitze,47.2367,10.1978,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Rüfikopf,47.2014,10.1703,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Scheibler,47.0586,10.2222,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Walser Geishorn,47.2881,10.1756,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Warther Horn,47.2516,10.1577,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Mittlere Wösterspitze,47.2106,10.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Kleiner Rappenkopf,47.2831,10.2439,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Hochrappenkopf,47.2803,10.2456,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Rappenseekopf,47.2811,10.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Hochgundspitze,47.2844,10.2625,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Rotgundspitze,47.2878,10.2656,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Linkerskopf,47.291,10.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Wilder Mann,47.2875,10.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Hochfrottspitze,47.2969,10.2931,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Kratzer,47.3064,10.3178,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Muttlerkopf,47.3139,10.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Öfnerspitze,47.3172,10.3486,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Krottenspitzen,47.3199,10.3454,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Fürschießer,47.3281,10.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Wildengundkopf,47.3128,10.2919,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Wildengundkopf,47.2883,10.1842,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Angerkopf,47.2939,10.1864,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Nordöstlicher Schafalpenkopf,47.3106,10.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Mußkopf,47.2908,10.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Mutzenkopf,47.2811,10.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Spätengundkopf,47.3186,10.2892,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Elbkopf,47.3194,10.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Grießgundkopf,47.3236,10.2397,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Haldenwangerkopf,47.275,10.1733,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Hexenkopf,47.0211,10.4692,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Bürkelkopf,46.9897,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Freispitze,47.2006,10.4286,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Vorderes Kreuzjoch,47.0311,10.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Masnerkopf,47.0125,10.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Valluga,47.1578,10.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Vertineskopf,47.0003,10.1947,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mittagspitze,47.1283,10.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Stierkopf,47.1778,10.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Ruitelspitze,47.2556,10.4461,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Ellbogner Spitze,47.265,10.2722,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Pezinerspitze,47.1017,10.4408,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Rauer Kopf,46.9892,10.2819,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Muttekopf,47.275,10.3083,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Peischelspitze,47.2375,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Kappler Kopf,47.0608,10.3256,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Wannenspitze,47.2753,10.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Kapall,47.1483,10.2489,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Jöchlspitze,47.2817,10.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Hahnleskopf,47.2286,10.3156,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Vorderer Sonnenkogel,47.2486,10.3947,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Tschamatschkopf,46.9986,10.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Südliche Wösterspitze,47.2077,10.1909,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Leiterspitze,47.2231,10.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Samspitze,47.1738,10.3955,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Stanskogel,47.1731,10.3047,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Alplespleisspitze,47.1969,10.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Untere Wildgrubenspitze,47.1648,10.1266,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Waxriegel,47.1537,10.1277,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Omeshorn,47.1859,10.1281,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Wasenspitze,47.1537,10.1277,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Zwölferspitze,47.1872,10.3051,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Elferspitze,47.1921,10.3099,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Etlerkopf,47.2121,10.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Feuerspitze,47.1998,10.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Guflespitze,47.2085,10.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Vorderseespitze,47.1848,10.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fallenbacher Spitze,47.2005,10.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Mittagspitze,47.2412,10.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Gümplespitze,47.1943,10.1967,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Krabachspitze,47.1958,10.2077,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
