Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dermenka-Hütte im Nationalpark Zentralbalkan,42.7314,24.6809,1,1,2006,0,0,0,Hütte: Touristenvereinigung Stratesh, Lovech,178,Black,S+N,1530,1e25
W,Eho-Hütte im Nationalpark Zentralbalkan,42.7751,24.4813,1,1,2006,0,0,0,Hütte: STPD "Akademik" Ruse,178,Black,S+N,1675,1e25
W,Ambaritsa-Hütte im Nationalpark Zentralbalkan,42.7554,24.7785,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ambaritsa, Troyan,178,Black,S+N,1503,1e25
W,Dobrila-Hütte im Nationalpark Zentralbalkan,42.711,24.7613,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ivan Vasov, Sopot,178,Black,S+N,1804,1e25
W,Balkanski-Rozi-Hütte im Nationalpark Zentralbalkan,42.699,24.8272,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,1100,1e25
W,Hubavets-Hütte im Nationalpark Zentralbalkan,42.6843,24.8091,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,964,1e25
W,Haydushka-Pesen-Hütte im Nationalpark Zentralbalkan,42.8063,24.5252,1,1,2006,0,0,0,Hütte: Touristenvereinigung Balkanska Zvezda, Chiflik,178,Black,S+N,870,1e25
W,Kozya-Stena-Hütte im Nationalpark Zentralbalkan,42.7852,24.5293,1,1,2006,0,0,0,Hütte: STPD "Akademik" Ruse,178,Black,S+N,1560,1e25
W,Ravnets-Hütte im Nationalpark Zentralbalkan,42.664,24.8289,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,1250,1e25
W,Vasil-Levski-Hütte im Nationalpark Zentralbalkan,42.7047,24.8526,1,1,2006,0,0,0,Hütte: Tourist Society «Vasil Levski» - Karlovo,178,Black,S+N,1450,1e25
W,Orlovo-Gnezdo-Shelter im Nationalpark Zentralbalkan,42.7614,24.6462,1,1,2006,0,0,0,Hütte: Touristenvereinigung Stratesh, Lovech,178,Black,S+N,1534,1e25
W,Nezabravka-Hütte im Nationalpark Zentralbalkan,42.7001,24.7446,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1658,1e25
W,Srednogorets-Hütte Sashtinska Sredna Gora,42.6071,24.5089,1,1,2006,0,0,0,Hütte: Touristenvereinigung Srednogorets-96, Bogdan,178,Black,S+N,1370,1e25
W,Yavorova-Laka-Hütte im Hohen Balkan,42.7788,24.8065,1,1,2006,0,0,0,Hütte: Touristenvereinigung Ambaritsa, Troyan,178,Black,S+N,740,1e25
W,BG- Anewo,42.65,24.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Balabansko,42.9,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Derelii,42.65,24.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GrÅ­ncher,42.8833,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Iganowa,42.6667,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Babastana,42.8833,24.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Byeli Osem,42.85,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Knyazhevetskiya,42.85,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi KoevtsÅ­,42.8667,24.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kolibi Tscherni OssÄƒm,42.8333,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÃ«seleri,42.6167,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­rnare,42.7,24.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Leshko Presoi,42.8,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Levskigrad,42.6333,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Livadeto,42.85,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Livadkite,42.8667,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mali Bogdan,42.6333,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oryeshak,42.8833,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pewzite,42.6833,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Popishka,42.8667,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rozino,42.7,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- SalÅ­kioy,42.6,24.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slatina,42.6833,24.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Stoletowo,42.6833,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sweti Kliment,42.6,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tatari,42.65,24.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tekiya,42.7333,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Terziysko,42.9,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trapeto,42.8667,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschernitschani,42.6333,24.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vazovgrad,42.65,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velchevska,42.8833,24.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vrabtsite,42.8167,24.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Weltschewo,42.8833,24.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Woinjagowo,42.5667,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhidov Dol,42.8833,24.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zora,42.8333,24.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
