Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet de l' As Montagne du Conest,45.0027,5.73842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Baraque des Clos Montagne du Lans,45.0135,5.59444,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1540,1e25
W,Abri de l' Ours Montagne du Lans,45.0147,5.55639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Baraque de Boulac östlich von Vizille,45.0811,5.81889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Four a pain de Prelenfrey Montagne du Lans,45.018,5.613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Baraque de La Fauge Montagne du Lans,45.055,5.57694,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1343,1e25
W,Gîte-refuge de l' Alpe du Grand Serre,45.0307,5.8568,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,1348,1e25
W,Cabane du Louvet,45.0336,5.86906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Refuge Les Ramées Montagne du Lans,45.1311,5.625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Refuge du Rif Bruyant Massif du Grand Armet,44.95,5.907,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1720,1e25
W,Cabane de Roybon Montagne du Lans,45.0531,5.58666,1,1,2006,0,0,0,Hütte: Parc régional du Vercors / ONF,178,Black,S+N,1450,1e25
W,Baraque du Col Vert Montagne du Lans,45.0511,5.6,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1600,1e25
W,Cabane de Combe Oursière Massif du Grand Armet,45.0002,5.91611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Cabane du Lac de Brouffier,45.0358,5.88972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2154,1e25
W,Cabane des Lacs Robert Grand Pic de Belledone,45.131,5.916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1998,1e25
W,Gîte La Moraine,45.0656,5.56154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Baraque du Périmètre,45.0239,5.88448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Abri de Pras Seterioux Corniche du Drac,44.9367,5.70562,1,1,2006,0,0,0,Hütte: ONF de La Mure,178,Black,S+N,1310,1e25
W,Chalet forestier de Pré Gaudet östlich von Vaulnaveys-le-Bas,45.0981,5.825,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1435,1e25
W,Bivouac du Prés des Combes Tabor-Grand Serre,44.9526,5.8481,1,1,2006,0,0,0,Hütte: ONF Valbonnais,178,Black,S+N,1630,1e25
W,Abri du Champ Long le Senépy,44.8839,5.7293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,769,1e25
W,Refuge Chalet de Chamrousse Grand Pic de Belledone,45.1278,5.87906,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,1730,1e25
W,Refuge la Soldanelle Col de l'Arzelier,44.9944,5.58389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Abri du Lac Claret,45.0478,5.88,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Cabane de Queue de Chien,45.0748,5.9191,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1520,1e25
W,Chalet Forestier des Balmettes,45.0745,5.90002,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1210,1e25
W,Abri des Treize Bises le Senépy,44.9303,5.7505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Cabane des Sollilauds,45.0956,5.9279,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1210,1e25
W,Cabane de la Dreyre Massif du Grand Armet,44.9208,5.92027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane de l' Infernet Massif du Grand Armet,44.9319,5.93612,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1730,1e25
W,Cabane de Pracouiret Tabor-Grand Serre,44.9844,5.83806,1,1,2006,0,0,0,Hütte: Commune de St Honoré?,178,Black,S+N,1665,1e25
W,Cabane de La Pouya le Senépy,44.9224,5.72045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1175,1e25
W,Refuge de la Petite Moucherolle Montagne du Lans,45.0014,5.54333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane de Belle-Roche Massif du Grand Armet,44.9136,5.9044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,Abri de la Chourelle Montagne du Lans,45.0574,5.58937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Le Refuge du Marais in Saint-Martin-d’Uriage,45.1477,5.85494,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1140,1e25
W,Abri de Fond Froide Montagne du Lans,45.0838,5.6072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Gîte L'Escabeille,44.9621,5.74723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri des Plâtres Montagne du Lans,45.0623,5.5777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Abri du Moucherotte Montagne du Lans,45.1487,5.63746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1836,1e25
W,Cabane de Bourchardière Montagne du Lans,45.1447,5.601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1035,1e25
W,Cabane des Cloutons Tabor-Grand Serre,44.9953,5.82639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Cabane du Pay Massif du Grand Armet,44.9894,5.9047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane Bertrand,44.8975,5.5827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Gîte d'etape L'Essendole Montagne du Lans,45.072,5.5734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge/Auberge Les Aullieres Montagne du Lans,45.0957,5.60318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1426,1e25
W,Baraque de Recoud westlich von Chamrousse,45.115,5.8481,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1187,1e25
W,Abri des Crêtes Montagne du Lans,45.0153,5.5708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Combe du Crêt Montagne du Lans,45.1163,5.59803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1093,1e25
W,Refuge gardé Le Rivobruenti südlich von Lavaldens,44.9581,5.88636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Cabane d' Uriol südwestlich von Vif,45.0475,5.64975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,La cabane à Bonnet nördlich von Chamrousse,45.148,5.88588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Abri de la Coche südöstlich von Saint-Martin-d'Uriage,45.1383,5.86299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Cabane des Clots nördlich von Chamrousse,45.1373,5.87726,1,1,2006,0,0,0,Hütte: SMU,178,Black,S+N,1390,1e25
W,Cabane forestière des Descendus nordwestlich von Chamrousse,45.1206,5.86279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane du Petit Lac südlich von Vif,45.0286,5.67792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Baraque du Jas östlich von http://www.refuges.info/point/4906/cab,44.9263,5.8928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Cabane forestière de Charcotin südwestlich von Vizille,45.0493,5.7461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Cabane forestière de Font Bessou nördlich von Saint-Andéol,44.99,5.55749,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1310,1e25
W,Cabane du Chauvet südlich von La Salle-en-Beaumont,44.8518,5.87552,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane forestière de Fontfroide nördlich von Séchilienne,45.0896,5.86689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Abri du Lac de Charvet westlich von Lavaldens,44.9852,5.84696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Abri de l' Ourson südöstlich von Corrençon-en-Vercors,45.0141,5.55587,1,1,2006,0,0,0,Hütte: SEVLC,178,Black,S+N,1740,1e25
W,Baraque forestière de l' Echarina südwestlich von Saint-Paul-de-Varces,45.0544,5.61583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Cabane forestière du Riffol östlich von Gresse-en-Vercors,44.8952,5.60464,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1015,1e25
W,Abri de Combe Noire nordwestlich von Susville,44.9381,5.74613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de l' Enclos südwestlich von Le Gua,45.0067,5.59597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Cabane de LouPi westlich von Saint-Michel-en-Beaumont,44.8711,5.88016,1,1,2006,0,0,0,Hütte: Mairie de Saint Michel en Beaumont,178,Black,S+N,1273,1e25
W,Cabane de la Tune südlich von Saint-Nizier-du-Moucherotte,45.1436,5.60844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet östlich von Villard-de-Lans,45.0717,5.58028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Cabane du Clot de la Ligne südöstlich von Lavaldens,44.959,5.91478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Bergerie de la Combe de Lurbeillet südöstlich von Villard-de-Lans,45.0621,5.58294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,F- AlliÃ¨res-et-Risset,45.0833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avignonet,44.95,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basse-Jarrie,45.1,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,45.1167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnetaire,44.9167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bresson,45.1333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChalmÃ©ane,44.8833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-sur-Drac,45.0667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnier,45.1,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamrousse,45.1333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauplane,44.8833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cholonge,45,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claix,45.1167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognet,44.8833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ComboursiÃ¨re,44.9667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conbefole,44.9667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornillon-en-TriÃ¨ves,44.8333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,45.0333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eybens,45.15,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FugiÃ¨res,44.95,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gavet,45.0667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresse-en-Vercors,44.9,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herbeys,45.1333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluze-et-PÃ¢quier,44.9833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Coirelle,45.0167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Faury,44.9167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Morte,45.0333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-Saint-Martin,44.95,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-dâ€™Aveillans,44.95,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure-dâ€™IsÃ¨re,44.9,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pierre,44.9833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,44.9,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle-en-Beaumont,44.8667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.9333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ville,44.9,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laffrey,45.0333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lans-en-Vercors,45.1167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouilly,45.1167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Genevray,45.0333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Oriol,44.8333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le GuÃ¢,45.0167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mollard,44.9667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verncy,44.9667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bayles,44.8667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,44.9,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chuzins,44.9167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clavaux,45.0833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux Claires,45.1667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyverras,44.9333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Geymonds,45.0833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazoirs,44.9833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Perrins,45,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyrouses,44.8833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rossets,45.0167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Simianes,45.1167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Souchons,44.8667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Travers,45.0833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lespinasse,44.9667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Livet-et-Gavet,45.1,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lolette,45.1333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Isle,45.05,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰charenne,44.85,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mageline,44.9667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maissenas,44.8833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malivert,45.1333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaire,44.8667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcieu,44.9167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masserange,44.8667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayres,44.8667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meinget,45.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel-LanchÃ¢tre,44.9667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-de-Clermont,44.9,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montchaboud,45.1,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteynard,44.9667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulin-Vieux,45.0167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Commiers,45.0167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-MÃ©sage,45.0667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Vaux,44.9833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oris-en-Rattier,44.9167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chat,45,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poisat,45.15,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponsonnas,44.9333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont du PrÃªtre,44.9,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Claix,45.1167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.8833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puteville,44.95,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Grimaud,44.9833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rifeler,44.9333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risset,45.1,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rives,44.8667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roissard,44.8833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol,44.9667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Arey,44.8667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,45,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy-de-SÃ©chilienne,45.05,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Guillaume,44.95,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-HonorÃ©,44.9333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Vaux,45.0167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™HÃ©rans,44.85,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-en-Beaumont,44.8833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Clelles,44.85,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™HÃ¨res,45.1667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-les-Portes,44.8667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-de-Varces,45.0667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-lÃ¨s-Monestier,44.9333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,45.0333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-MÃ©aroz,44.8833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-MÃ©sage,45.05,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-SÃ©bastien,44.85,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ThÃ©offrey,44.9833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SaligniÃ¨re,45.0833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savel,44.8833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ser-Sigaud,44.95,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Clapi,44.8333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SetÃ©riÃ©,44.9833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssinet,45.1667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssinet-Pariset,45.1667,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssins,45.15,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sinard,44.95,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SiÃ©voz,44.9,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soubeyranne,44.85,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©chilienne,45.0667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thenaux,44.9833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tord,44.9333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Touages,44.85,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treffort,44.9167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uriage-les-Bains,45.15,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valbonnais,44.9,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varces,45.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaulnaveys-le-Bas,45.1,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaulnaveys-le-Haut,45.1167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venon,45.1667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verneys,44.8833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vif,45.05,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Julien,44.85,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Saint-Christophe,44.9667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-de-Lans,45.0667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,44.9333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelonge,44.8667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,45.15,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve de Grenoble,45.1667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizille,45.0833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chirolles,45.1333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Taillefer,45.0394,5.92429,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Fau Cuchet,45.0456,5.74082,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Le Grand Armet,44.9815,5.93417,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Le Moucherotte,45.1471,5.63825,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Le Tabor,44.9769,5.85562,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Roc Cornafion,45.0625,5.60087,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
