Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wolf Mountain Fire Lookout near Grass Valley,39.1339,-121.1,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Alta Hill,39.23,-121.076,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Sierra,39.1417,-121.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Sierra Estates,39.1142,-121.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Sierra Ranches,39.1044,-121.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Vista Park,39.2275,-121.066,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Applegate,39.0008,-120.991,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Banner Crest,39.2356,-121.018,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear River Pines,39.1694,-120.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bella Vista Park,39.2444,-121.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birch Meadow Acres,39.1547,-121.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bitney Corner,39.2319,-121.108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boston Ravine,39.2081,-121.069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgeport,39.2917,-121.194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista (historical),39.1892,-120.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cape Horn,39.1292,-120.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casey Corner,39.1972,-121.177,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Crest,39.1978,-121.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Ridge,39.1989,-121.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Champion (historical),39.2597,-121.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Creek Acres,39.1042,-121.082,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clipper Gap,38.9694,-121.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coleman,39.1775,-120.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colfax,39.1008,-120.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Springs (historical),39.2594,-120.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cypress Hill,39.2286,-121.058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Creek Park,39.2583,-120.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dew Drop,39.0872,-121.086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Ridge Estates,39.2472,-121.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Ridge Trails,39.2472,-121.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Valley,39.0567,-120.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elders Corner,38.9567,-121.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen Estates,39.2436,-121.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Knolls,39.2383,-121.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Spring (historical),39.1633,-121.063,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- French Corral,39.3061,-121.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenbrook,39.2422,-121.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Flat,39.2461,-121.023,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grass Valley,39.2192,-121.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heather Glen,39.0183,-120.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Higgins Corner,39.0428,-121.094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,39.1847,-121.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hills Flat,39.2242,-121.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunts Hill (historical),39.2383,-120.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Illinoistown (historical),39.0883,-120.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones Bar (historical),39.2939,-121.109,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kenwood Estates,39.1544,-121.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kres,39.1986,-121.01,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Barr Meadows,39.1747,-121.044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Wildwood,39.2331,-121.199,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake of the Pines,39.0397,-121.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lander Crossing,39.0692,-120.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leduc Acres,39.1925,-121.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Vista,39.0011,-121.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mooney Flat,39.2156,-121.273,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nevada City,39.2617,-121.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newtown,39.2528,-121.102,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympia Glade,39.2331,-121.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ophir Hill Acres,39.1931,-121.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peardale,39.1911,-120.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penn Valley,39.1961,-121.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinecrest,39.1628,-120.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinecroft,39.0764,-120.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Providence (historical),39.2589,-121.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridge View,39.2289,-121.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rough and Ready,39.2303,-121.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sahl Court,39.2342,-121.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Glen,39.1181,-120.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shelby Flat (historical),39.2889,-121.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Forest,39.1842,-121.081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sierra Knoll Estates,39.0672,-121.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sierra Vista Park,39.2311,-121.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smartville,39.2075,-121.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Hill,39.2325,-121.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starbright Acres,39.1953,-121.087,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sucker Flat,39.2119,-121.296,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise Heights,39.2317,-121.071,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset View,39.2294,-121.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Oaks,39.2194,-121.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timber Trails,39.2486,-121.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town Talk,39.2433,-121.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Pines,39.0256,-120.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union Hill,39.2056,-121.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weimar,39.0375,-120.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Spot,39.2814,-121.01,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willaura Estates,39.1031,-121.097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Valley,39.2719,-120.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wokodot (historical),39.2639,-121.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf,39.0586,-121.137,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
