Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Sechselberg nordöstlich von Auenwald,48.943,9.54302,1,1,2006,0,0,0,Hütte: TVN Backnang,178,Black,S+N,478,1e25
W,Naturfreundehaus Steinknickle Wüstenrot-Neuhütten,49.1081,9.47719,1,1,2006,0,0,0,Hütte: TVN Heilbronn,178,Black,S+N,500,1e25
W,D- Aichenbachof,48.7833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73553 Alfdorf,48.85,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71573 Allmersbach im Tal,48.9,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altersberg,49.0147,9.36944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammertsweiler,49.0894,9.51861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baad,49.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71522 Backnang,48.95,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beinstein,48.8167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhalden,49.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berwinkel,49.0294,9.51417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsbach,48.8,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bibersfeld,49.0814,9.68833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billensbach,49.0631,9.36611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BirkenweiÃŸbuch,48.85,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkmannsweiler,48.8667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blindheim,49.1,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrandhÃ¶fle,48.9333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BreitenfÃ¼rst,48.85,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brend,48.85,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettach,49.1194,9.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breuningsweiler,48.85,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruch,48.9167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,48.8167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubenorbis,49.0831,9.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchengehren,48.8667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buhlbronn,48.85,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buoch,48.8333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgholz,48.8833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71576 Burgstetten,48.9333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bushof,49.0167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.8167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hringsweiler,49.0667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71554 Cottenweiler,48.9167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dappach,48.9833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dauernberg,49.0333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dendelbach,49.05,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deschenhof,48.9,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebach,49,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dresselhof,48.9333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drexelhof,48.8667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfle,49.0833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersberg,48.9333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶d,49.0014,9.35861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenweiler,49,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enderbach,48.85,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelberg,48.7833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbachhof,48.8667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbstetten,48.9333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,49.05,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenhof,49.0078,9.71694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenstruet,49.0247,9.53917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eselshalden,48.85,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzlenswenden,49.0667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74427 Fichtenberg,48.9833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finsterrot,49.0892,9.49417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,49.1,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenberg,49.0367,9.68389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¼hmesshof,48.9667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhof,48.9667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gailsbach,49.0925,9.55806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gallenhof,48.95,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gausmannsweiler,48.9167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebenweiler,48.9167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehrhof,49,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiÃŸelhardt,49.1,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Germannsweiler,48.9333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glashofen,49.0092,9.64417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gmeinweiler,48.9,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grab,49.0375,9.57833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71546 GroÃŸaspach,48.9667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71577 GroÃŸerlach,49.05,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71384 GroÃŸheppach,48.8167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhÃ¶chberg,49.05,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73630 Grunbach,48.8167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74417 Gschwend,48.9333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundelsbach,48.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¤nshof,48.95,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harbach,48.9833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haubersbronn,48.8333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen an der Rot,49.0044,9.68028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebsack,48.8167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegnauhof,48.8,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenhof,48.9167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiningen,48.9167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertmannsweiler,48.8833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heslachhof,48.95,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heutensbach,48.9,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterbÃ¼chelberg,49,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersteinenberg,48.9,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirrweiler,49.0931,9.40889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffeld,48.9833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbrach,49.0333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenegarten,49.0667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenhardtsweiler,49.0289,9.68167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenstraÃŸen,49.0833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honkling,48.9667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horbach,48.9,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horlachen,48.9333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤genau,49.0161,9.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,48.8667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fenackerle,48.9333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ldis,48.85,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rdthof,49.0167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ÃŸlinswart,48.8333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tten,49.0681,9.59806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttlen,49.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittenberg,48.9833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jettenbach,49.055,9.34806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jux,49.0311,9.43833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisersbach,49.0678,9.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallenberg,48.9,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapf,48.8667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karnsberg,48.9833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kieselhof,48.8833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Killenhof,48.9,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchenkirnberg,48.95,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschenhardthof,48.9167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klaffenbach,48.9,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinaspach,48.9833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinhÃ¶chberg,49.0339,9.47972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenhof,49.1,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klotzenhof,48.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konhalden,49.0333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71404 Korb,48.85,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornberg,49.0333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krehwinkel,48.8667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzle,49.1144,9.49028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhnweiler,49.0667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzach,49.0283,9.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sbach,48.9667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶chersberg,48.9667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsbronnhof,48.9,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lachweiler,49.0983,9.57667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenberg,48.8667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautern,49.0097,9.48528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnenberg,48.85,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leoweiler,49.0833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lettenstich,48.8833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liemannsklinge,49.0333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liemersbach,49.0539,9.53972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippoldsweiler,48.9333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73547 Lorch,48.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lutzenberg,48.9167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maad,49.05,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maibach,49.095,9.60861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74535 Mainhardt,49.0761,9.55639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannenweiler,49.0167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannholz,48.8667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannshaupten,48.8333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manolzweiler,48.7833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarhÃ¶rdt,49.0333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzles,48.9167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettelberg,48.95,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlinsweilerhof,48.8333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MichelbÃ¤chle,49,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74545 Michelfeld,49.0975,9.67861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miedelsbach,48.85,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelrot,48.9833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morbach,49.0322,9.59556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchhof,48.9333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchsberg,49.0622,9.55972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassach,49.0306,9.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Necklinsberg,48.8667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellmersbach,48.9,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeufÃ¼rstenhÃ¼tte,49.0642,9.49861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,48.9833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¼tten,49.1061,9.48389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neulautern,49.0603,9.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼sslenshof,49.0667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberberken,48.7833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbrÃ¼den,48.95,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischbach,49.05,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,48.9,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74420 Oberrot,49.0144,9.66722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteinenberg,48.8667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,48.8667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71570 Oppenweiler,48.9833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhof,48.8167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfahlbronn,48.8333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plapphof,48.9833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73655 PlÃ¼derhausen,48.8,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PlÃ¼derwiesenhof,48.8333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prevorst,49.0514,9.39861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pritschenhof,48.95,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattenharz,48.7833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauhenzainbach,48.9667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73663 Rettersburg,48.8667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutenhof,48.9833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,49.0644,9.70583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegenhof,49.0833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rienharz,48.85,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rietenau,48.9833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbronn,48.8167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottmannsberg,48.95,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸstaig,49.05,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73635 Rudersberg,48.8833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrach,48.9833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenhof,49.0667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenweiler,48.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sanzenbach,49.0614,9.68417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SauerhÃ¶fle,48.95,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelmenholz,48.85,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchleiÃŸweiler,49,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71566 SchlichenhÃ¶fle,48.9167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichenweiler,48.9333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichten,48.7667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸhof,48.95,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalenberg,48.9,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmellenhof,49.0833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schornbach,48.8333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73614 Schorndorf,48.8,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuppach,49.1156,9.60167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71409 Schwaikheim,48.8833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweizerhof,49.1167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbronn,49.0469,9.58833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbÃ¼hl,48.8,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ntalhÃ¶fle,49.05,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sechselberg,48.95,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeehÃ¶lze,49.0333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelach,48.9167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldsweiler,48.9,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenknie,48.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebersbach,49.0214,9.47139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelsberg,49,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinzenburg,49,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sittenhardt,49.0586,9.64861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spatzenhof,49.1,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtshof,48.85,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71579 Spiegelberg,49.0408,9.44444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶ck,49.0264,9.73861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stangenbach,49.0892,9.43417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Starkholzbach,49.0833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinach,48.8333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,48.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,49.0128,9.58389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbruck,48.85,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼ck,49.1167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenberg,48.8667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhaus,48.9,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhausen,49.0064,9.37694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinreinach,48.8333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiershof,49.0167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftsgrundhof,48.9,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stixenhof,48.9167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocksberg,49.07,9.40722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollenhof,49.1,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Storchsnest,49.1167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strauben,48.8167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streithag,49.1167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohhof,48.9,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶ckenhof,48.8833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
