Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bessheim fjellstue nördlich von Beitostølen,61.5131,8.85361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Turistforeningshytte Gjendesheim in Vågå,61.4939,8.8125,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,995,1e25
W,Sikkilsdalsseter westlich von Skåbu,61.4853,9.03639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1016,1e25
W,Valdresflya Vandrerhjem nördlich von Beitostølen,61.3864,8.81333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1389,1e25
W,Tjørnholstind,61.4522,8.65472,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Besshø,61.5178,8.68694,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Nautgardstind,61.6031,8.75972,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Høgdebrotet,61.4531,8.66889,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Stornubben,61.6275,8.79528,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Rasletind,61.3953,8.69778,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Nautgardsoksli,61.6103,8.73333,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Stornubben (Nordostgipfel),61.6369,8.81222,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Eggi,61.4625,8.65472,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Heimdalshø,61.4544,8.90226,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Sikkilsdalshøa,61.5033,8.96559,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
