(UNBE,Schutzhütte (unbekannter Name) auf der Alpe Broillot,Hütte: Privat,45.5974,7.45919,2402
IVREA,Bivacco Ivrea Vallone di Noaschetta,Hütte: CAI Canavese e Valli di Lanzo,45.5006,7.30848,2771
FEDER,Bivacco Federigo Zullo au Col Carrel,Hütte: CAI Aosta,45.6826,7.3679,2852
GINOR,Bivacco Gino Revelli Pian delle Mule,Hütte: CAI Torino,45.5204,7.42311,2610
LUCIA,Bivacco Luciano Gratton Colle del Pousset,Hütte: Società Guide Cogne,45.6041,7.28711,3198
LUCIO,Bivacco Lucio e Lionello Leonessa Cresta est dell'Herbetet,Hütte: CAI Torino,45.5479,7.294,2916
MISER,Rifugio Miserin al Lago Miserin,Hütte: Parrocchia di Champorcher,45.6027,7.5215,2582
SOGNO,Rifugio Sogno di Berdzé al Péradzà,Hütte: Privat,45.5962,7.48786,2526
ALESS,Bivacco Alessandro Martinotti Crestone N-O della Roccia Viva,Hütte: CAAI Occidentale Torino,45.5331,7.3202,2588
ARNO,Bivacco Arno südwestlich von Pila,Hütte: -,45.6602,7.29538,2661
BARBU,Rifugio Barbustel am Lago Bianco,Hütte: Privat,45.6491,7.58839,2200
GINOC,Bivacco Gino Carpano al Piano delle Agnelere,Hütte: Soc. Giovane Montagna, Ivrea,45.5119,7.35007,2865
DONDE,Rifugio Dondena al Dondena Alta,Hütte: Cooperativa Dondena,45.6119,7.55167,2193
MéNA,Rifugio/Bivacco Ernesto Ménabréaz Monte Emilius,Hütte: Comune di Brissogne,45.6853,7.40917,2554
GRAUS,Bivacco Grauson-Tentori al Grauson Neuf,Hütte: Privat,45.6455,7.41127,2540
LAURA,Bivacco Laura Malvezzi - Guido Antoldi  LA Valleille,Hütte: CAAI Occidentale Torino,45.5315,7.37746,2900
MONEY,Bivacco del Money Alpe Money,Hütte: CAI Piacenza,45.5412,7.34169,2872
PIERM,Bivacco Pier Mario Davito Vallone di Lavina,Hütte: CAI Torino,45.5388,7.44245,2360
PONTE,Rifugio Pontese alla Muanda di Teleccio,Hütte: Club Alpinistico Pontese,45.4959,7.3692,2217
RENZO,Bivacco Renzo e Sebastiano Sberna Colle est del Gran Neyron,Hütte: CAI Firenze,45.543,7.2667,3404
STEFA,Bivacco Stefano Borghi Colle del Gran Crou,Hütte: CAI Monza,45.5286,7.31485,2778
VITTO,Rifugio Vittorio Sella al Lauson,Hütte: CAI Biella,45.5812,7.30443,2584
CARLO,Bivacco Carlo Pol in Valnontey,Hütte: Giovane Montagna,45.5285,7.29884,3183
MARCE,Bivacco Marcello Gérard Valnontey,Hütte: Soc. Guide Alpine di Cogne,45.5288,7.29864,3179
MARCO,Rifugio/Bivacco Marco Pocchiola - Giuseppe Meneghello Lago di Valsoera,Hütte: CAI Torino,45.488,7.397,2440
MARIO,Bivacco Mario Balzola Colle delle Clochettes,Hütte: CAI Torino,45.6037,7.27038,3477
ALPED,Rifugio Alpe di Arbolle Monte Emilius,Hütte: Coop. Haut Charvensod,45.6676,7.3455,2496
EGIDI,Bivacco Egidio Borroz südlich von Fénis,Hütte: Comune di Fenis,45.6342,7.49795,2156
PONTO,Ponton Alm östlich von Lillaz,Hütte: Privat,45.6056,7.47717,2632
ORLAN,Baita Orlando beim Lago Ponton,Hütte: Privat,45.6053,7.47317,2638
BROIL,Broillot Alm östlich von Lillaz,Hütte: Privat,45.5971,7.45817,2391
NOTRE,Wallfahrtskirche Notre Dame des Neiges am Lago Miserin,Hütte: -,45.6023,7.52172,2576
GOILL,Goilles-Desot im Vallon di Urtier,Hütte: Privat,45.5977,7.41033,1851
CASOT,Casotto di Teppe Lunghe im Vallon di Urtier,Hütte: -,45.5904,7.43639,2156
FêNE,Unterstand am Fênetre de Champorcher östlich von Lillaz,Hütte: -,45.5995,7.49803,2830
FINES,Schutzhütte am Finestra di Champorcher östlich von Lillaz,Hütte: -,45.5996,7.49822,2828
GLARE,Bivouac Glarey-Muggia nordöstlich von Cogne,Hütte: Société des Guides de Cogne,45.6296,7.4524,2850
DEVIS,Bivouac Devis Gérard südöstlich von Lillaz,Hütte: -,45.5607,7.43918,2800
LOUMA,Gite Lou Mayèn de Léne westlich von Epinel,Hütte: Privat,45.6212,7.30359,2040
MAISO,Cabane de Maison Neuve südlich von Chardonney,Hütte: -,45.5918,7.61467,1929
MAISO,Cabane de Maisons Vieilles südlich von Chardonney,Hütte: -,45.5965,7.61913,1827
BARRA,Baraque du Barrage du Lac Vercoche südlich von Chardonney,Hütte: -,45.5944,7.59462,2224
VERCO,Hameau de Vercoche südlich von Chardonney,Hütte: -,45.6043,7.60582,1886
PENDE,Bergerie Pendente Dessus südwestlich von Chardonney,Hütte: -,45.5988,7.55484,2413
TSAPL,Abri sous Tsaplana nördlich von Cogne,Hütte: -,45.6297,7.36683,2380
LACDE,Cabane du Lac de Chilet südlich von Chardonney,Hütte: Privat,45.5854,7.60189,2380
PEROI,Hameau de Peroisaz Bergerie südlich von Chardonney,Hütte: Privat,45.5892,7.6095,2184
CHENE,Bergerie de Chenessey südlich von Chardonney,Hütte: -,45.5839,7.62115,2090
DETRA,Bergerie de Detraz südlich von Chardonney,Hütte: -,45.5921,7.63569,2230
LACCO,Abri du Lac Cornouy/Cornuto/Cornu südöstlich von Chardonney,Hütte: -,45.5786,7.64076,2410
AOSTA,I- Aosta,Stadt,45.7333,7.33333,0
BERGI,I- Bergiera Grauson,Stadt,45.6333,7.38333,0
BLEVY,I- Blevy,Stadt,45.75,7.46667,0
BOMPL,I- Bomplan,Stadt,45.7,7.43333,0
BOSCH,I- Boschietto,Stadt,45.5167,7.48333,0
BRISS,I- Brissogne,Stadt,45.7167,7.4,0
CAMPI,I- Campiglia Soana,Stadt,45.5333,7.53333,0
CASET,I- Casetti,Stadt,45.4333,7.43333,0
CERIS,I- Cerise,Stadt,45.7,7.3,0
CHAMP,I- Champdepraz,Stadt,45.6833,7.65,0
CHARD,I- Chardonney,Stadt,45.6167,7.6,0
CHARV,I- Charvensod,Stadt,45.7167,7.31667,0
CHEVR,I- ChevrÃ¨re,Stadt,45.6833,7.63333,0
CHÃ�,I- ChÃ¢teau,Stadt,45.6167,7.61667,0
CIAMB,I- Ciambave,Stadt,45.75,7.55,0
COGNE,I- Cogne,Stadt,45.6167,7.35,0
COMBO,I- ComboÃ¨,Stadt,45.6833,7.33333,0
CRET,I- Cret,Stadt,45.6,7.43333,0
DONDE,I- Dondena,Stadt,45.6167,7.55,0
EPINE,I- Epinel,Stadt,45.6333,7.31667,0
FORNE,I- Fornetti,Stadt,45.4333,7.38333,0
GRESS,I- Gressen,Stadt,45.7167,7.28333,0
HERS,I- Hers,Stadt,45.7667,7.5,0
INGRI,I- Ingria,Stadt,45.4667,7.56667,0
LEUTT,I- Leutta,Stadt,45.7167,7.43333,0
MARSE,I- Marseiller,Stadt,45.75,7.53333,0
NOASC,I- Noasca,Stadt,45.45,7.31667,0
PIAMP,I- Piamprato,Stadt,45.55,7.56667,0
POLLE,I- Pollein,Stadt,45.7333,7.35,0
PRELA,I- Prelaz,Stadt,45.7333,7.58333,0
QUART,I- Quart,Stadt,45.75,7.38333,0
RONCO,I- Ronco Canavese,Stadt,45.5,7.53333,0
SANLO,I- San Lorenzo,Stadt,45.45,7.41667,0
SANMA,I- San Marcel,Stadt,45.7333,7.45,0
SENIN,I- Senin,Stadt,45.75,7.33333,0
SESOR,I- Sesoret,Stadt,45.6333,7.28333,0
VALPR,I- Valprato Soana,Stadt,45.5167,7.55,0
VILLE,I- Villefranche,Stadt,45.7333,7.41667,0
HERBE,Herbetet,Berg,45.5463,7.2747,3778
TORRE,Torre del Gran San Pietro,Berg,45.5274,7.3595,3692
PUNTA,Punta Garin,Berg,45.6576,7.3786,3451
CREST,Cresta Gastaldi,Berg,45.5161,7.2762,3894
GRANP,Gran Paradiso,Berg,45.5196,7.2681,4061
PUNTA,Punta di Ceresole,Berg,45.513,7.2851,3777
PUNTA,Punta di  Arpisson,Berg,45.6434,7.3617,3030
ROCCI,Roccia Viva,Berg,45.5211,7.331,3650
PUNTA,Punta Tersiva,Berg,45.6203,7.4763,3513
TORRE,Torre di Sant'Orso,Berg,45.533,7.3609,3618
TORRE,Torre di Lavina,Berg,45.5571,7.4493,3308
MONTG,Mont Glacier,Berg,45.6333,7.5403,3186
PUNTA,Punta Laval,Berg,45.6454,7.43656,3102
BECCA,Becca di Nona,Berg,45.6889,7.3668,3142
MONTE,Monte Emilius,Berg,45.6769,7.38278,3559
BECCA,Becca di Moncorvè,Berg,45.5135,7.2659,3875
BECCA,Becca di Montandayné,Berg,45.5343,7.2711,3838
PUNTA,Punta Rossa della Grivola,Berg,45.5937,7.2801,3630
LATRE,La Tresenta,Berg,45.501,7.2649,3609
GRANS,Gran Serra,Berg,45.5581,7.2859,3552
BECCO,Becco Meridionale della Tribolazione,Berg,45.5004,7.3339,3360
BECCA,Becca di Gay,Berg,45.516,7.32007,3621
PUNTA,Punta Gianni Vert,Berg,45.6388,7.44333,3148
PUNTA,Punta del Tessonet,Berg,45.6333,7.46494,3264
BECBA,Bec Barmasse,Berg,45.6255,7.58286,2312
CIMAP,Cima Piana,Berg,45.6461,7.60914,2512
COLFE,Col Fenis,Berg,45.609,7.49615,2812
MONTE,Monte Creya,Berg,45.6227,7.39944,3015
MONTE,Monte Facciabella,Berg,45.5739,7.60606,2654
MONTE,Monte Marzo,Berg,45.5631,7.60867,2734
MONTE,Monte Moussaillon,Berg,45.6153,7.5038,3073
PUNTA,Punta Arcomy,Berg,45.6383,7.63784,1988
PUNTA,Punta Di Acque Rosse,Berg,45.5709,7.44484,2948
PUNTA,Punta Fenilia,Berg,45.5741,7.35923,3053
PUNTA,Punta Nera,Berg,45.5803,7.46324,3064
PUNTA,Punta Tsissetta,Berg,45.5474,7.3594,3419
ROSAD,Rosa Dei Banchi,Berg,45.5771,7.53201,3163
SUC,Suc,Berg,45.6312,7.62819,1871
TORRE,Torre Ponton,Berg,45.6036,7.49448,3101
