Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Zrub v Sedle Rovne,49.3533,18.8698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Chata Chalúpka u Murčovcov,49.387,18.7881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,817,1e25
W,Schronisko PTTK Dworzec Beskidzki in Zwardoń,49.4997,18.975,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,730,1e25
W,Schronisko PTTK na Przełęczy Przegibek Rycerka Górna,49.4216,19.0475,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,990,1e25
W,Schronisko PTTK na Wielkiej Raczy Rycerka Górna,49.4128,18.9697,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1236,1e25
W,Studencki Schron Turystyczny Skalanka Zwardoń,49.4897,18.9683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Baza Namiotowa Przysłop Potócki Rycerka Górna,49.4421,19.0449,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,900,1e25
W,SK- BaÄÃ­n,49.2167,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Belajky,49.3667,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BelÃ¡,49.2333,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Branica,49.2333,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrezovÃ½ Dvor,49.2167,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Brodno,49.25,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BytÄianska Lehota,49.25,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BÃ¡lovia,49.2833,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BÃ¡novÃ¡,49.2,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chromov,49.4833,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Czaca,49.4333,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Divina,49.2667,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Divinka,49.25,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do BeleÅ¡a,49.4333,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do Drndoch,49.3667,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do Fedora,49.5,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dogabari,49.4333,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dolnia TiÅ¾ina,49.2167,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DrahoÅ¡anka,49.45,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dubie,49.3,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Faluka,49.3667,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Furmanici,49.4667,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Gbelany,49.2167,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GumÃ³Å‚ki,49.5,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hajasovia,49.2667,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HajaÅ¡ovia,49.2833,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Harensowie,49.4667,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hlaskonka,49.4333,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HlusÃ¡k,49.4667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Holadeji,49.4333,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hornia-TiÅ¾ina,49.3167,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ VadiÄov,49.2667,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrÄava,49.5167,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JanÄuly,49.35,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jastrabie,49.35,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JurÃ¡Å¡kovia,49.3167,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kiskora,49.4,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlubinskÃ½ Dvor,49.3833,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klukovia,49.4,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kociny,49.2667,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kolonja,49.4333,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kormanci,49.4,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KotrÄinÃ¡ LÃºÄka,49.25,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrasÅˆany,49.2167,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KubuÅ¡i,49.45,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KysuckÃ© NovÃ© Mesto,49.3,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lalinek,49.2667,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lieskovec nad Kysucou,49.3333,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Liskovo,49.45,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lodno,49.3333,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LopuÅ¡nÃ¡,49.2833,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LutiÅ¡e,49.3,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lysica,49.25,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃºky,49.2833,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MajtÃ¡nky,49.3333,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MarÄek,49.2667,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mazuria,49.3167,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MaÅ¾gutovia,49.25,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MiÄianovia,49.2833,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MojÅ¡ova LÃºÄka,49.2,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mranov,49.4167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Na Breh,49.4333,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Na Przegibku,49.4167,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nededza,49.2167,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NesluÅ¡a,49.3167,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ Bystrica,49.35,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ochodnica,49.35,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ondrejkov,49.35,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OstrÃ©,49.3333,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OÅ¡kerda,49.2833,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OÅ¡Äadnica,49.4333,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pavlusi,49.3667,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PaÅ¾ite,49.2833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pod StenÃ¡mi,49.3,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodzÃ¡voz,49.45,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polana,49.4333,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PolgrÃºÅˆ,49.45,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polievkovia,49.3833,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoloÄÃ¡re,49.3667,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PovaÅ¾skÃ½ Chlmec,49.2333,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Povina,49.3167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PrelaÄ,49.4833,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ProstrednÃ½ VadiÄov,49.2667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ­lgrun,49.5167,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Radola,49.3,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RadÃ´stka,49.3333,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RakovÃ¡,49.45,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rovne,49.4667,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rudina,49.2833,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rudinka,49.2667,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RudinskÃ¡,49.3167,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rycerka GÃ³rna,49.4667,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sichli,49.45,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SkalitÃ©,49.5,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SneÅ¾nica,49.2667,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ Bystrica,49.35,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ½ Dvor,49.2333,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stavinovia,49.4,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StaÅ¡kov,49.4167,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StreÄno,49.1833,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Å¾a,49.2333,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Å¾ov,49.2333,18.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrÃ¡Åˆavy,49.1833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stukove,49.3667,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuchÃ¡,49.3333,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvrÄinovec,49.4833,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sykoria,49.3,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÃ³l,49.4833,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tataria,49.3,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TepliÄka nad VÃ¡hom,49.2333,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Terhova,49.2667,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrnovÃ©,49.1833,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U BlaÅ¾kov,49.3833,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Capkov,49.5,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U GaljerÃ­,49.2667,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Gavlasov,49.4,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U HaÅ¾ov,49.3833,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Kotyrov,49.4667,18.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U MatÃ­ska,49.4667,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Privary,49.4833,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U RovÅˆanov,49.4333,18.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Sirotov,49.5,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Sykory,49.3833,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U Å imÄiska,49.4667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VadiÄov,49.2667,18.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Valenga,49.4167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VarÃ­n,49.2,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ Potok,49.3667,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vranie,49.25,18.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ© Vane,49.3667,18.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zborov nad Bystricou,49.3833,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZlieÅˆ,49.2667,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZwardoÅ„,49.5167,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡dubnie,49.25,18.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡kopÄie,49.4,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡stranie,49.25,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vodie,49.4333,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒambalovci,49.3,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒervenÃ©,49.3333,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierno,49.5,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å imaÅ¡kovia,49.35,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å lesarovia,49.25,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tefanova,49.2333,19.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å»ylina,49.2167,18.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
