Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Deep Gap Shelter Rabun GA,34.8822,-83.6461,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1082,1e25
W,Muskrat Creek Shelter Clay NC,35.0206,-83.5813,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1402,1e25
W,Blue Mountain Shelter Towns GA,34.8172,-83.7667,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1188,1e25
W,Tray Mountain Shelter Appalachian Trail,34.8039,-83.6769,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,1280,1e25
W,Standing Indian Shelter Macon NC,35.0419,-83.5481,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1450,1e25
W,Old Carter Gap Shelter Macon NC,35,-83.495,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1383,1e25
W,New Carter Gap Shelter Clay NC,34.9989,-83.4942,1,1,2006,0,0,0,Hütte: Nantahala Hiking Club,178,Black,S+N,1383,1e25
W,Plumorchard Gap Shelter Towns GA,34.9461,-83.5883,1,1,2006,0,0,0,Hütte: Georgia Appalachian Trail Club,178,Black,S+N,929,1e25
W,USA- Batesville,34.7481,-83.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beech Cove Vista,34.9339,-83.7456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blalock,34.8931,-83.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campagne (historical),34.9778,-83.8175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Cliff,34.9806,-83.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elf,35.0214,-83.7481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friendship,34.9639,-83.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Germany,34.8958,-83.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hiawassee,34.9492,-83.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunt (historical),34.9686,-83.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kilby Mill,34.9503,-83.4928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Macedonia,34.9181,-83.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Scene,34.8572,-83.7222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osborn,34.9222,-83.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Persimmon,34.8961,-83.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Presley,34.9094,-83.7258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shooting Creek,35.0256,-83.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,34.9331,-83.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tate City,34.9817,-83.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Titus,34.9469,-83.6317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Visage (historical),34.93,-83.6672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wikle Store,34.7653,-83.5931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tray Mountain,34.8012,-83.6844,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Brasstown Bald,34.8741,-83.8108,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Standing Indian Mountain,35.0352,-83.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Courthouse Bald,35.003,-83.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
