Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Cuca Iezer-Papusa,45.4751,25.0462,1,1,2006,0,0,0,Hütte: Clubul de drumetie montana Romania Pitoreasca,178,Black,S+N,1210,1e25
W,Refugiul Diana Piatra Craiului,45.5597,25.2361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1505,1e25
W,Refugiul Ascutit Piatra Craiului,45.5469,25.2307,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Refugiul Spirla Piatra Craiului,45.5317,25.1959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1415,1e25
W,Refugiul Berivoiescu Fagaras,45.5889,24.9804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Cabana Brusturet Piatra Craiului,45.4717,25.2258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1074,1e25
W,Refugiul Grind Piatra Craiului,45.5171,25.2169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabana Plaiul Foii Piatra Craiului,45.5623,25.1966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,864,1e25
W,Cabana Voina Iezer-Papusa,45.439,25.0474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Refugiul Iezer Iezer-Papusa,45.4608,24.9611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,Refugiul Salvamont Batrina Iezer-Papusa,45.4591,25.0107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Refugiul Sperantelor Cioranga Mare,45.5473,25.2211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refugiul Saua Grind Piatra Craiului,45.5249,25.2087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2215,1e25
W,Refugiul Saua Funduri Piatra Craiului,45.498,25.1961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Cabana Garofita Pietrei Craiului,45.5136,25.1732,1,1,2006,0,0,0,Hütte: Clubul de drumetie montana Romania Pitoreasca,178,Black,S+N,1100,1e25
W,Refugiul Zarna Fagaras,45.5934,24.8794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1923,1e25
W,Refugiul Curmatura Bratilei Fagaras,45.5827,24.9366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2151,1e25
W,Refugiul Comisul Fagaras,45.5918,25.032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1865,1e25
W,Refugiul Scoarta Fagaras,45.6274,24.9981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabana Dianthus Plaiul Foii,45.564,25.2032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,RO- AlbeÅŸti,45.3167,25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciocanul,45.45,25.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÃ®ndeÅŸti,45.3167,24.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DÃ®mbovicioara,45.45,25.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒlini,45.3,25.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Podul DÃ¢mboviti,45.4167,25.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PojorÃ®ta,45.3333,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RucÄƒr,45.4,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Satic,45.3833,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Foii,45.3,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Hotarului,45.35,25.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VoineÅŸti,45.3167,25.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åželari de la Calea PietroasÄƒ,45.3,25.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ezeru,45.4764,24.9508,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Piatra Craiului,45.5275,25.2122,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
