Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Varvara-Hütte im Westbalkan,43.1217,23.1233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Alte Kom-Hütte im Westbalkan,43.1817,23.0783,1,1,2006,0,0,0,Hütte: Touristenvereinigung Berkovitsa, Berkovitsa,178,Black,S+N,1620,1e25
W,Neue Kom-Hütte im Westbalkan,43.1893,23.0806,1,1,2006,0,0,0,Hütte: Touristenvereinigung Berkovitsa, Berkovitsa,178,Black,S+N,1507,1e25
W,Petrohan-Hütte im Westbalkan,43.1139,23.1358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Proboynitsa-Hütte im Westbalkan,43.1048,23.2799,1,1,2006,0,0,0,Hütte: Bulgarischer Tourismusverband, Sofia,178,Black,S+N,1004,1e25
W,Byalata-Voda-Hütte im Westbalkan,43.1659,23.3157,1,1,2006,0,0,0,Hütte: Touristenvereinigung Todorini Kukli, Varshets,178,Black,S+N,774,1e25
W,BG- Berkowiza,43.2361,23.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bokilowzi,43.2767,23.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Brak'ovtsi,43.0614,23.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryeze,43.02,23.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bukorowzi,42.9911,22.9661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Butschin-Prochod,42.9667,23.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BÅ­rlya,43.0997,22.9825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Krivodol,43.1017,22.9347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Draganiza,43.2411,23.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryenovo,42.95,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Elechanovo,43.0167,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ginzi,43.0839,23.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Golesh,43.0525,22.9414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Krivodol,43.1103,22.9539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gubezh,43.0792,23.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Isskrez,42.9833,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klisura,43.1983,23.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Klisurski Manastire,43.2,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Komarewo,43.2789,23.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KomÅ¡tica,43.0944,22.9919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kostenzi,43.2844,23.1211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kotenowzi,43.2867,23.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lopushnya,42.9833,23.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manastirishte,43.0042,23.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Metscha Poljana,43.0153,23.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mezdreya,43.2428,23.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Murgash,42.9833,23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pessotschniza,43.2528,23.205,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rashovitsa,43.2667,23.2358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Razboishte,43.0136,22.9567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ropot,43.0397,22.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rovno,43.0478,23.0108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Senokos,43.1431,22.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slatina,43.2156,23.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Smoltscha,43.0789,22.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Spantschewzi,43.1864,23.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschereschowiza,43.2603,23.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tsvetkova Bara,43.1969,23.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tuden,43.0106,22.9911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vakarel,42.9833,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wardolowzi,43.0378,22.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrbniza,42.9833,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒrschez,43.1953,23.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yanchev Chiflik,43.22,23.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovkina,43.015,23.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZagÅ­zhene,43.0183,23.2394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zanoge,43.0689,23.3203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zanozhene,43.1761,23.2631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zavidovtsi,42.9833,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zimevitsa,43.045,23.2933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÄƒrklewzi,42.95,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
