Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Putna Dorina Obcina Mare,47.8686,25.6086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Cabana Poiana Putna Obcina Mare,47.9074,25.6233,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,510,1e25
W,RO- Argel,47.7667,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bilca,47.9167,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BivolÄƒria,47.9167,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BrÄƒdet,47.8833,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CiumÃ®rna,47.7167,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Demakusza,47.7,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FalcÄƒu,47.9167,25.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Falâ€™kov,47.9628,25.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Gura Putnei,47.9,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GÄƒlÄƒneÅŸti,47.9167,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Herghelia Frasin,47.9,25.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- JitÄƒria,47.9167,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Korchivtsi,48.0072,25.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Krasnoputna,48.0167,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Krasnoyilâ€™sâ€™k,48.0183,25.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Laura,47.9333,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Norocu,47.8167,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Putna,47.7167,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PutniÅŸoara,47.85,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RaÅŸca,47.7333,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Seretselâ€™,48.0167,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Staraya Krasnoshora,48.0333,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Straja,47.9167,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SuceviÅ£a,47.7833,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Unter-Petrouts,48.0294,25.7278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vicovul-de-Jos,47.9,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vicovul-de-Sus,47.9333,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ViÅ£Äƒu,47.8667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Voitinel,47.8833,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Voivodeasa,47.8,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Yizhivtsi,48.0411,25.6633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zhar,47.8833,25.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
