Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Daveys Hut,-36.2316,148.533,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Botherum Plain Hut,-36.2528,148.548,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Cesjacks Hut east of Jugungal,-36.1462,148.452,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,CSIRO Hut,-36.2293,148.561,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Derschkos Hut,-36.1424,148.353,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Disappointment Spur Hut south of Guthega,-36.3264,148.414,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Horse Camp Hut,-36.3312,148.397,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Kidmans Hut,-36.2589,148.493,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Mackays Hut,-36.0888,148.464,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Mawsons Hut under Mt Gungarten,-36.2219,148.403,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,O'Keefes Hut,-36.124,148.403,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Tin Hut 2,-36.2648,148.424,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Valentine Hut under Mt Gungarten,-36.2269,148.372,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Whites River Hut,-36.2994,148.385,1,1,2006,0,0,0,Hütte: Kosciuszko Alpine Club,178,Black,S+N,0,1e25
W,Burrungubugge Shelter,-36.2578,148.494,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Constances Hut,-36.2579,148.494,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Diane Hut,-36.2622,148.37,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Wallaces Hut Alpine National Park,-36.1555,148.487,1,1,2006,0,0,0,Hütte: Parks Victoria,178,Black,S+N,0,1e25
W,Pipers Aqueduct Hut,-36.3766,148.426,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,AUS- Bullenbalong,-36.2667,148.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Eastbourne,-36.2167,148.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Island Bend,-36.3167,148.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AUS- Kalkite,-36.3333,148.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
