Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Antonio Curò (nuovo) Lago Barbellino,46.0619,10.0478,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1895,1e25
W,Bivacco Aldo Frattini Pizzo Tendina,46.0411,9.92056,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2250,1e25
W,Rifugio A.N.A. Piateda a Le Piane,46.1317,9.93167,1,1,2006,0,0,0,Hütte: ANA Piateda,178,Black,S+N,1550,1e25
W,Rifugio Cima Bianca Presolana,45.9712,10.0421,1,1,2006,0,0,0,Hütte: S.I.R.P.A.,178,Black,S+N,2120,1e25
W,Rifugio Cimon della Bagozza östlich von Schilpario,46.0239,10.2272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1574,1e25
W,Rifugio Coca Valle di Coca,46.0547,10.01,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1892,1e25
W,Rifugio Cristina in Val Belviso,46.111,10.1391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Bivacco Davide Salvadori al Passo Torsoletto,46.0875,10.2239,1,1,2006,0,0,0,Hütte: CAI Brescia-Santicolo,178,Black,S+N,2645,1e25
W,Bivacco Enrico Resnati Valle Arigna,46.0841,9.99904,1,1,2006,0,0,0,Hütte: CAI Biassono,178,Black,S+N,1920,1e25
W,Rifugio Ermanno Gugiatti - Oscar Sartorelli Corna Mara,46.2134,9.92069,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,2137,1e25
W,Rifugio Gualtiero Laeng Malghe Vericla,45.9819,10.1931,1,1,2006,0,0,0,Hütte: CAI Cedegolo,178,Black,S+N,1760,1e25
W,Rifugio Nani Tagliaferri Passo di Venano,46.0539,10.1139,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2328,1e25
W,Rifugio/Bivacco Ottorino Donati Lago Reguzzo,46.0942,9.966,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2504,1e25
W,Bivacco Alfredo Corti Pizzo di Scotes,46.0793,9.98773,1,1,2006,0,0,0,Hütte: CAI Valtellinese Sondrio,178,Black,S+N,2499,1e25
W,Bivacco Città di Clusone Presolana,45.9506,10.0628,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,2065,1e25
W,Rifugio Consoli nordöstllich von Valbondione,46.0646,10.0419,1,1,2006,0,0,0,Hütte: Unione Escursionisti Bergamaschi,178,Black,S+N,1895,1e25
W,Rifugio Fratelli Calvi in alta Valle Brembana,46.0236,9.87658,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2015,1e25
W,Rifugio Fratelli Longo Alta Val Brembana,46.04,9.86194,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2028,1e25
W,Rifugio Luigi Albani im Valle di Scalve,45.9661,10.0561,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1939,1e25
W,Rifugio Luigi Mambretti Alta Val di Caronno,46.0862,9.94924,1,1,2006,0,0,0,Hütte: CAI Sondrio,178,Black,S+N,2004,1e25
W,Rifugio Vivione al Passo Vivione,46.0368,10.1998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1828,1e25
W,Rifugio Rino Olmo nördlich von Castione della Presolana,45.9481,10.0378,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,1819,1e25
W,Rifugio San Fermo nordwestlich von Borno,45.9595,10.1693,1,1,2006,0,0,0,Hütte: CAI Borno,178,Black,S+N,1868,1e25
W,Rifugio Torsoleto im Valle del Largone Paisco,46.0862,10.2318,1,1,2006,0,0,0,Hütte: Associazione Amici Rifugio Torsoleto,178,Black,S+N,2390,1e25
W,Rifugio Val Brandét südwestlich von Corteno Golgi,46.1378,10.22,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Rifugio Valtellina Caregia del Palabione,46.1321,10.1619,1,1,2006,0,0,0,Hütte: CAI Aprica,178,Black,S+N,1920,1e25
W,Rifugio Alpini di Campovecchio a Valle di Campovecchio,46.1437,10.1923,1,1,2006,0,0,0,Hütte: ANA Gruppo di Córteno,178,Black,S+N,1311,1e25
W,Rifugio Baita Lago della Casera al Lago della Casera,46.1044,9.85336,1,1,2006,0,0,0,Hütte: Comune di Albosaggia,178,Black,S+N,1966,1e25
W,Capanna sociale Baita Lago Nero Pizzo del Diavolo di Tenda,45.9972,9.87833,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1970,1e25
W,Rifugio Baita Pesciöla südlich von Chiuro,46.1082,10.0161,1,1,2006,0,0,0,Hütte: Comune di Ponte in Valtellina,178,Black,S+N,2004,1e25
W,Rifugio Finanziere Massimo Erler nördlich von Chiuro,46.2256,10.0169,1,1,2006,0,0,0,Hütte: ANA Ponte in Valtellina,178,Black,S+N,1420,1e25
W,Rifugio Antonio Baroni Pizzo Brunone,46.0627,9.96031,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,2295,1e25
W,Rifugio Baita Cernello al Lago Cernello,46.0019,9.88694,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,1956,1e25
W,Rifugio Baita Armentarga Alta Valle Brembana,46.0275,9.86156,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Penne Nere,178,Black,S+N,1816,1e25
W,Rifugio Baita Cassinelli Cassinelli,45.9421,10.0767,1,1,2006,0,0,0,Hütte: CAI Clusone,178,Black,S+N,1568,1e25
W,Rifugio Baita del Sole al Prato Valentino,46.1899,10.0541,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Rifugio Alpini Santo Stefano nördlich von Poggiridenti,46.2006,9.95006,1,1,2006,0,0,0,Hütte: ANA Tresivio,178,Black,S+N,1806,1e25
W,Bivacco Pian della Valle südwestlich von Tresenda,46.1132,10.0308,1,1,2006,0,0,0,Hütte:  Comune Castello dell'Acqua,178,Black,S+N,1187,1e25
W,Rifugio Anzana südwestlich von Brusio,46.2307,10.075,1,1,2006,0,0,0,Hütte: Gemeinde Brusio,178,Black,S+N,2054,1e25
W,Capanna Vetta di Rhon nördlich von Chiuro,46.2148,9.98323,1,1,2006,0,0,0,Hütte: Gemeinde Ponte in Valtellina,178,Black,S+N,2189,1e25
W,Rifugio Pian Vadà östlich von Carona,46.0231,9.85503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Rifugio Barbellino Lago Barbellino Superiore,46.0767,10.0794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Bivacco La Petta Val Malgina,46.1051,10.0371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Rifugio Baita di Sciuch südlich von Albosaggia,46.1096,9.85843,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2016,1e25
W,I- Alpe Strencia,46.1833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aprica,46.15,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ardesio,45.9333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arigna,46.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Azzone,45.9833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Cigola,46.05,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Rua,46.1,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite di Bota,46.1167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barzesto,46,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bianzone,46.1833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borno,45.9333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campello,46.2167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carona,46.1333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Piali,46.15,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello dellâ€™Acqua,46.15,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castione della Presolana,45.9,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cevo,46.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiuro,46.1667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colere,45.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dezzo di Scalve,45.9833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorga,45.9167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,45.95,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faedo Valtellino,46.15,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fienili di Campeglio,46.1333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumenero,46.0167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foppa,46.1333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gromo,45.9667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Fondi,46.0167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Forno,46.1,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Pila,46.1667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Bratte,46.15,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lizzola Alta,46.0333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loveno,46.05,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna,46.15,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Tirano,46.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mavigna,46.15,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mossini,46.1667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nigola,46.1667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nona,46,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paini,46.1833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piateda,46.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiridenti,46.1667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bernardo,46.1833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sebastiano,46.15,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Scala,46.2333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schilpario,46.0167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sondrio,46.1667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stazzona,46.1833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Teglio,46.1667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tirano,46.2167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tresenda,46.1667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valbondione,46.0333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valentino,46.1833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa di Tirano,46.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vilmaggiore,46,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Ferrante,45.9748,10.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Pizzo di Coca,46.0714,10.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Pizzo del Diavolo di Tenda,46.0656,10.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Pizzo Farno,45.9855,9.85748,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Pizzo della Presolana (Occidentale),45.93,10.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Pizzo di Scotes,46.0793,9.98258,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Piz Chaschauna,46.0585,10.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Monte Padrio,46.1833,10.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Dosso Paso,46.1189,10.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Pizzo Camino,45.9831,10.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Cima Moren,45.9756,10.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Cima di Caronno,46.0739,9.98389,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Punta di Scais,46.0683,9.98472,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Pizzo Redorta,46.0619,9.98472,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Monte Torena,46.0886,10.1026,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Monte della Croce,46.1673,10.1546,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Monte Giovello,46.1838,10.2072,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Monte Padrio,46.1865,10.2274,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Cima Vaccaro,45.9175,9.89468,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Monte Vigna Vaga,45.9884,10.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Pizzo Di Petto,45.9924,10.0215,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Pizzo Poris,46.0371,9.91017,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
