Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotel und Landgasthaus Pfeifertal östlich von Eulenbis,49.5022,7.65958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,315,1e25
W,Wanderheim Faselstall in Trippstadt,49.3604,7.77819,1,1,2006,0,0,0,Hütte: PWV Trippstadt,178,Black,S+N,403,1e25
W,Naturfreundehaus Finsterbrunnertal nordöstlich von Schopp,49.3661,7.71778,1,1,2006,0,0,0,Hütte: TVN Kaiserslautern,178,Black,S+N,286,1e25
W,Waldhaus Im Himmelreich nördlich von Otterbach,49.4945,7.73364,1,1,2006,0,0,0,Hütte: PWV Otterbach,178,Black,S+N,292,1e25
W,Igelborner Hütte westlich von Winnweiler,49.5654,7.83191,1,1,2006,0,0,0,Hütte: PWV Winnweiler,178,Black,S+N,336,1e25
W,Korbusch-Hütte südöstlich von Jettenbach,49.5315,7.57109,1,1,2006,0,0,0,Hütte: PWV Jettenbach,178,Black,S+N,382,1e25
W,Lohnweiler Hütte westlich von Lohnweiler,49.6347,7.59245,1,1,2006,0,0,0,Hütte: PWV Lohnweiler,178,Black,S+N,230,1e25
W,Selberg Hütte nördlich von Rothselberg,49.5612,7.59398,1,1,2006,0,0,0,Hütte: PWV Rothselberg,178,Black,S+N,540,1e25
W,Hohenestel Hütte östlich von Bedesbach,49.5629,7.48798,1,1,2006,0,0,0,Hütte: PWV/Verkehrsverein Bedesbach,178,Black,S+N,390,1e25
W,Hütte Zur Saudelle östlich von Mittelbrunn,49.3715,7.57714,1,1,2006,0,0,0,Hütte: PWV Obernheim-Kirchenarnbach,178,Black,S+N,316,1e25
W,PWV-Hütte Vorm Selberg westlich von Rutsweiler an der Lauter,49.564,7.60172,1,1,2006,0,0,0,Hütte: PWV Rutsweiler,178,Black,S+N,384,1e25
W,Schutz- und Grillhütte In der Strütt östlich von Hohenöllen,49.6192,7.64509,1,1,2006,0,0,0,Hütte: PWV Einöllen,178,Black,S+N,342,1e25
W,Hütte Am Weiher östlich von Lauterecken,49.6507,7.60528,1,1,2006,0,0,0,Hütte: PWV Lauterecken,178,Black,S+N,297,1e25
W,Hütte Auf dem Oberberg südlich von Olsbrücken,49.5321,7.66612,1,1,2006,0,0,0,Hütte: PWV Olsbrücken,178,Black,S+N,263,1e25
W,Pfälzerwald-Hütte Im Taufenbachtal nordöstlich von Oberweiler im Tal,49.5843,7.56383,1,1,2006,0,0,0,Hütte: PWV Hinzweiler,178,Black,S+N,300,1e25
W,Ernst-Reichel-Hütte nordwestlich von Offenbach-Hundheim,49.6309,7.53465,1,1,2006,0,0,0,Hütte: PWV Offenbach-Hundheim,178,Black,S+N,347,1e25
W,Hütte am Sauling nördlich von Bosenbach,49.5446,7.52892,1,1,2006,0,0,0,Hütte: PWV Bosenbach,178,Black,S+N,337,1e25
W,Fritz-Claus-Hütte bei Martinshöhe,49.3791,7.48249,1,1,2006,0,0,0,Hütte: PWV Martinshöhe,178,Black,S+N,325,1e25
W,Unterstandshütte Dümmler Sattel nordwestlich von Wolfstein,49.5923,7.59646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,358,1e25
W,Grillhütte Laufhauser Weiher südwestlich von Wolfstein,49.5758,7.59827,1,1,2006,0,0,0,Hütte: Stadt Wolfstein,178,Black,S+N,420,1e25
W,CVJM-Hütte Wolfstein südwestlich von Wolfstein,49.5747,7.59387,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,458,1e25
W,Landscheidhütte nördlich von Eßweiler,49.566,7.55864,1,1,2006,0,0,0,Hütte: Heimat- u. Verkehrsv. Eßweiler,178,Black,S+N,270,1e25
W,Heidenburg-Hütte nördlich von Kreimbach-Kaulbach,49.559,7.63091,1,1,2006,0,0,0,Hütte: Gemeinde Kreimbach-Kaulbach,178,Black,S+N,380,1e25
W,Gaststätte Eulenkopf westlich von Eulenbis,49.5051,7.63096,1,1,2006,0,0,0,Hütte: Gemeinde Eulenbis,178,Black,S+N,420,1e25
W,CVJM Zentrum Johannishöhe in Otterberg,49.501,7.77717,1,1,2006,0,0,0,Hütte: CVJM Pfalz,178,Black,S+N,300,1e25
W,Burgschänke Nanstein in Landstuhl,49.41,7.57248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Hotel - Restaurant Bremerhof südlich von Kaiserslautern,49.4168,7.76368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,295,1e25
W,Schutzhütte Erkelshäuser Hänge östlich von Queidersbach,49.3778,7.64929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Apartmenthotel - Cafe Unterhammer westlich von Trippstadt,49.3611,7.73947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,310,1e25
W,Landgasthof Klugsche Mühle westlich von Trippstadt,49.3553,7.75167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,315,1e25
W,Familienlandheim Aschbacherhof nordöstlich von Stelzenberg,49.392,7.75702,1,1,2006,0,0,0,Hütte: Evangelische Arbeitsstelle Bildung und Gesellschaft,178,Black,S+N,320,1e25
W,Jugendheim Burg Wilenstein südwestlich von Trippstadt,49.3547,7.75388,1,1,2006,0,0,0,Hütte: Trägerkreis Burg Wilenstein e.V.,178,Black,S+N,350,1e25
W,Landhotel-Restaurant Schoner in Stüterhof,49.3735,7.84392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Gasthof Jung in Stüterhof,49.374,7.84308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,475,1e25
W,Burgruine Neuwolfstein in Wolfstein,49.586,7.60453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,Aussichtspunkt Humbergturm südlich von Kaiserslautern,49.4151,7.7801,1,1,2006,0,0,0,Hütte: Humbergturm - Verein Kaiserslautern e.V.,178,Black,S+N,405,1e25
W,Burgruine Hohenecken in Hohenecken,49.4148,7.70137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Burgruine Altwolfstein nördlich von Wolfstein,49.5899,7.60092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Aussichtspunkt Heidenburgwarte nördlich von Kreimbach-Kaulbach,49.56,7.63129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Aussichtspunkt Potzbergturm westlich von Föckelberg,49.5214,7.48323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,562,1e25
W,Aussichtspunkt Schlachtenturm in Morlautern,49.4654,7.75719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,328,1e25
W,Aussichtspunkt Selbergturm nördlich von Rothselberg,49.5608,7.59379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,546,1e25
W,Gaststätte Geiselberger Mühle nordöstlich von Steinalben,49.3236,7.66304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,281,1e25
W,Waldgaststätte Zum Degenbachtal nordöstlich von Imsweiler,49.61,7.826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Landhotel Haus Hamann südöstlich von Otterberg,49.4942,7.80761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Pension Haus Waldsee südöstlich von Trippstadt,49.3535,7.78819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Restaurant Camping Sägmühle südlich von Trippstadt,49.3513,7.78059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,Aussichtspunkt Bismarckturm in Landstuhl,49.4123,7.56169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,393,1e25
W,Burgruine Beilstein östlich von Kaiserslautern,49.4332,7.84574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Unterstandshütte Buchholzfelsen nordwestlich von Waldleiningen,49.4219,7.84647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Speiselokal/Pension Zur Einsamkeit westlich von Offenbach-Hundheim,49.6202,7.54309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Waldhütte Bockenbrunnen nordwestlich vonn Waldleiningen,49.4123,7.85017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Unterstandshütte Willi-Bauer-Hütte südlich von Schweisweiler,49.5813,7.82706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Am Galgen nordwestlich von Trippstadt,49.3666,7.76479,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Unterstandshütte Am Trautmannsberg östlich von Schopp,49.35,7.71888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Unterstandshütte Am Badstuberhübel nördlich von Otterberg,49.5232,7.77423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Kiosk K1 Waldseilpark Fröhnerhof südlich von Mehlingen,49.4678,7.84364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,283,1e25
W,Gaststätte Quack am südöstlichen Rand von Kaiserslautern,49.4374,7.80857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,245,1e25
W,Unterstandshütte Am Großen Krebser südlich von Kaiserslautern,49.4053,7.8046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,397,1e25
W,Unterstandshütte Am Mittleren Krebser südlich von Kaiserslautern,49.41,7.80113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Jugend- u. Wanderheim Kurt-Mohr-Hütte nordwestlich von Mölschbach,49.3895,7.79286,1,1,2006,0,0,0,Hütte: TSG 1861 Kaiserslautern e.V.,178,Black,S+N,310,1e25
W,Unterstandshütte Großer Letzberg südlich von Kaiserslautern,49.4037,7.7533,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,395,1e25
W,Unterstandshütte Pfaffenbrunnen südlich von Kaiserslautern,49.4114,7.75771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Waldhütte Wienertal südlich von Kaiserslautern,49.4044,7.78142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,320,1e25
W,Unterstandshütte Am Leienberg südöstlich von Hinzweiler,49.5864,7.57252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Unterstandshütte Priemenhäuschen westich von Wolfstein,49.5836,7.58934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Unterstandshütte Stein-Eck östlich von Erzenhausen,49.5013,7.62839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Schutzhütte Kumpfer Häuschen östlich von Schopp,49.3557,7.71199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Hütte PWV Schmalenberg südöstlich von Schopp,49.3387,7.69956,1,1,2006,0,0,0,Hütte: PWV Schmalenberg,178,Black,S+N,290,1e25
W,Amseldellhütte südwestlich von Trippstadt,49.3492,7.75,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Grillhütte Schopp nördlich von Schopp,49.3595,7.69451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,334,1e25
W,D-67742 Adenbach,49.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tterhof,49.5,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amoshof,49.5667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Aschbach,49.6,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschbacherhof,49.4,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baalborn,49.5,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Bann,49.3833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67827 Becherbach,49.65,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 Bedesbach,49.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BellenmÃ¼hle,49.5833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berzweiler,49.6167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildschacherhof,49.4,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Bisterschied,49.65,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Bosenbach,49.5333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BruchmÃ¼hlbach,49.3833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Buborn,49.6333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Cronenberg,49.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dansenberg,49.4,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Deimberg,49.6333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drehenthalerhof,49.5167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rnbach,49.6167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 DÃ¶rrmoschel,49.6167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedlerhof,49.4333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenschmelz,49.5833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Elzweiler,49.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenbach,49.4833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Erzenhausen,49.5,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,49.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EselsfÃ¼rth,49.4667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espensteig,49.4,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67685 Eulenbis,49.5,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67754 EÃŸweiler,49.55,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fockenberg-Limbach,49.5,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67737 Frankelbach,49.5333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedelhausen,49.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶hnerhof,49.4833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 FÃ¶ckelberg,49.5333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gangloff,49.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehrsweilerhof,49.4667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67715 Geiselberg,49.3333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Gerhardsbrunn,49.35,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumbsweiler,49.6,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Gundersweiler,49.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harsberg,49.3333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenberg,49.35,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Hauptstuhl,49.4,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Hausweiler,49.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Hefersweiler,49.6,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67699 Heiligenmoschel,49.55,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Herren-Sulzbach,49.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67732 Hirschhorn,49.5167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenecken,49.4167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HoheneckermÃ¼hle,49.4,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 HohenÃ¶llen,49.6167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbornerhof,49.5667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Homberg,49.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Horbach,49.3333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Horschbach,49.5833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horterhof,49.5333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 HÃ¶ringen,49.55,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66882 HÃ¼tschenhausen,49.4167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Imsweiler,49.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Jetterbach,49.5333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jmetshausen,49.5833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67661 Kaiserslautern,49.45,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Katzenbach,49.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67734 Katzweiler,49.5,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66862 Kindsbach,49.4167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchenarnbach,49.35,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchmohr,49.4667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kirrweiler,49.6333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Kollweiler,49.5167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottweiler,49.4667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67757 Kreimbach-Kaulbach,49.55,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67706 Krickenbach,49.3667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Kupferschmelz,49.5833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hbÃ¶rncheshof,49.5,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LampertsmÃ¼hle,49.4833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66849 Landstuhl,49.4167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langensohl,49.3667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 Langwieden,49.3833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauerhof,49.5167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lauterecken,49.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LeithÃ¶fe,49.55,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Linden,49.35,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67727 Lohnsfeld,49.55,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lohnweiler,49.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67686 Mackenbach,49.4667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66894 MartinshÃ¶he,49.3667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66909 Matzenbach,49.5,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Medard,49.6667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67735 Mehlbach,49.5167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67678 Mehlingen,49.5,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67724 Messersbacherhof,49.5833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenbach,49.4667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Mittelbrunn,49.3667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morbach,49.5833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶lschbach,49.3833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66885 MÃ¼hlbach an der Glan,49.55,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchschwanderhof,49.5,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Naumburgerhof,49.65,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Nerzweiler,49.6,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¶ferthal,49.35,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hle,49.3333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Neunkirchen am Potzberg,49.5,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Niedereisenbach,49.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67700 Niederkirchen,49.5833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Niedermohr,49.4667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Niederstaufenbach,49.5333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67759 NuÃŸbach,49.6333,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Oberarnbach,49.3833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenbach,49.6167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Wiesenthalerhof,49.4667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhammer,49.35,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermohr,49.4667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernheim,49.3667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66919 Obernheim-Kirchenarnbach,49.35,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Oberstaufenbach,49.5167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersulzbach,49.5167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,49.6,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Oberweiler im Tal,49.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Offenbach-Hundheim,49.6167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67737 OlsbrÃ¼cken,49.5333,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67731 Otterbach,49.4833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67697 Otterberg,49.5,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67722 Potzbach,49.5333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66851 Queidersbach,49.3667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66877 Ramstein-Miesenbach,49.45,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67808 Ransweiler,49.6667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Rathskirchen,49.6167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Rathsweiler,49.6,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckweilerhof,49.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.5,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66879 Reichenbach-Steegen,49.5,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbacherhof,49.5,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67759 Reichsthal,49.6,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Reipoltskirchen,49.6333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiterhof,49.6,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67756 Relsberg,49.6,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuschbach,49.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67806 Rockenhausen,49.6333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67688 Rodenbach,49.4667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67753 Rothselberg,49.55,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach in der Pfalz,49.5833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphskirchen,49.6333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
