Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane Les Clés nordöstlich des Le Moleson,46.5678,7.02485,1,1,2006,0,0,0,Hütte: CAS Gruyere,178,Black,S+N,1352,1e25
W,Refuge Choucas nordöstlich von Château-d’Œx,46.4831,7.1201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Cabane de Jaman am Col du Jaman,46.4539,6.97528,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,1540,1e25
W,Alp La Forcla - Grande Combe nördlich von Rougemont,46.5276,7.22293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Chalet des Pueys Les Paccots,46.5297,6.97384,1,1,2006,0,0,0,Hütte: CAS Dent de Lys,178,Black,S+N,1176,1e25
W,Cabane de la Videmanette nordöstlich am Rocher Plat,46.4589,7.20389,1,1,2006,0,0,0,Hütte: Club Vanil,178,Black,S+N,2130,1e25
W,Cabane de Bounavaux östlich von Grandvillard,46.5333,7.13232,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,1620,1e25
W,Cabane des Marindes nordöstlich des Vanil Noir,46.5359,7.16196,1,1,2006,0,0,0,Hütte: CAS Gruyere,178,Black,S+N,1868,1e25
W,Cabane des Portes südlich von Vaulruz,46.5895,6.99369,1,1,2006,0,0,0,Hütte: CAS Gruyère,178,Black,S+N,1218,1e25
W,Naturfreundehaus Chalet Frateco nordöstlich von Blonay,46.4795,6.92763,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1040,1e25
W,Chalet du Grillet nordöstlich von Blonay,46.4753,6.91116,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,1185,1e25
W,Chalet La Meyette südöstlich von Châtel-Saint-Denis,46.5126,6.94591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Alp La Vatia d Avau et d Amont nordöstlich von Charmey,46.6279,7.18271,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Chalet Le Moléson Les Paccots,46.5293,6.96714,1,1,2006,0,0,0,Hütte: TVN Lausanne,178,Black,S+N,1147,1e25
W,Cabane Les Gentianes nordöstlich von Montreux,46.4691,6.94807,1,1,2006,0,0,0,Hütte: CAS Montreux,178,Black,S+N,1315,1e25
W,Chalet La Borbuintze westlich des Dent de Lys,46.5098,6.96138,1,1,2006,0,0,0,Hütte: CAS Diaberets,178,Black,S+N,1333,1e25
W,Les Baudes Alm östlich von Grandvillard,46.5355,7.11724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Au Petit Bonheur in Bouloz,46.6117,6.88905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,865,1e25
W,Le Tchoko Villarimboud,46.7413,6.96495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Equinoxe Chavannes-sous-Orsonnens,46.7265,6.992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte Tenthorrey in Dompierre,46.7076,6.8818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gîte d'Allières südöstlich von La Roche,46.67,7.17436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Chalet Cousimbert östlich von La Roche,46.697,7.18728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Alp Fenil aux Veaux südlich von Rossinière,46.4367,7.09799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Chalet de la Planiaz nordöstlich von Montreux,46.4639,6.95749,1,1,2006,0,0,0,Hütte: SAC Montreux,178,Black,S+N,1436,1e25
W,Refuge Le Bivouac nordöstlich von Montreux,46.4804,6.9421,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Cabane des Monts Chevreuils Les Mosses,46.4375,7.08602,1,1,2006,0,0,0,Hütte: Ski Club Monts-Chevreuils,178,Black,S+N,1667,1e25
W,Refuge La Sarouche südlich von Château-d’Œx,46.4493,7.13371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Refuge Ratevel westlich vo Château-d’Œx,46.4796,7.07064,1,1,2006,0,0,0,Hütte: Ski club de Rossinière,178,Black,S+N,1399,1e25
W,Restaurant Chalet de Rubloz südlich von Rougemont,46.4611,7.22011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Restaurant Plan-Francey Moléson-sur-Gruyères,46.5564,7.02389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1517,1e25
W,Observatoire du sommet du Moléson Moléson-sur-Gruyères,46.5471,7.01808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Cabane du Petit Oiseau Les Paccots,46.544,6.97728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Buvette Le Vuipay Les Paccots,46.527,6.99114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Auberge du Lac des Joncs Les Paccots,46.5134,6.94822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Buvette de l' Arsat Les Mosses,46.4093,7.10348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Refuge Buvette de Jaman östlich von Montreux,46.4415,6.97686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Jugendherberge Château-d'Oex in Château-d’Œx,46.471,7.13182,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,924,1e25
W,Jugendherberge Montreux südlich von Montreux,46.4242,6.92424,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,383,1e25
W,Refuge de la Douve südlich von Château-d’Œx,46.4316,7.15644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Berghaus La Braye östlich von Villeneuve,46.3978,6.96417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Gîte d'étape Chalet de Chaude östlich von Montreux,46.4216,6.99429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Gîte d'étape Les Moilles westlich von Albeuve,46.5278,7.00749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Gîte d'étape Gros Plané südwestlich von Greyerz,46.5528,7.00273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Chalet de la Planche nordwestlich von Rougemont,46.5088,7.16838,1,1,2006,0,0,0,Hütte: Commune Rougemont,178,Black,S+N,1175,1e25
W,Le Villard Dessous Alm nordwestlich von Haut-Intyamon,46.5424,6.99391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Buvette d'alpage du Gros-Plané südwestlich von Greyerz,46.5529,7.00282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Grosses-Clés Alm südwestlich von Greyerz,46.5641,7.02428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Chalet En Baye östlich von Montreux,46.4584,6.96721,1,1,2006,0,0,0,Hütte: Scouts de Montreux,178,Black,S+N,1160,1e25
W,Chalet de la Cergne südlich von Châtel-Saint-Denis,46.5047,6.91546,1,1,2006,0,0,0,Hütte: Saint-Légier la Chiésaz,178,Black,S+N,1035,1e25
W,Pierra-Derrey-Alm südwestlich von Montbovon,46.4529,7.01488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1137,1e25
W,Refuge du Petit-Tour nordöstlich von Villeneuve,46.4124,6.98313,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1496,1e25
W,Cabane Les Granges nordöstlich von Villeneuve,46.4019,6.95854,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1020,1e25
W,Le Paradis östlich von Bas-Intyamon,46.5657,7.12768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,CH-1669 Albeuve,46.5167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1616 Attalens,46.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1742 Autigny,46.7333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1807 Blonay,46.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1683 Brenles,46.6833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1636 Broc,46.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1824 Caux sur Montreux,46.4333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cerniat,46.6333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Charmey,46.6167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chavannes-sous-Orsonnens,46.7333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 ChÃ¢teau-dâ€™Oex,46.4667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ChÃ¢tel-Saint-Denis,46.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dompierre,46.7,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1667 Enney,46.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1665 Estavannens-Dessus,46.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Farvagny-le-Grand,46.7167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1726 Farvagny-le-Petit,46.7333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fruence,46.5167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1666 Grandvillard,46.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1663 GruyÃ¨res,46.5833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1648 Hauteville,46.6667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1806 La ChiÃ¨saz,46.4667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Gottaz,46.7,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Roche,46.7,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1658 La Tine,46.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1814 La Tour-de-Peilz,46.45,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1645 Le Bry,46.7,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le ChÃ¢telard-Montreux,46.45,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le Contour,46.4167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1611 Le CrÃªt-prÃ¨s-Semsales,46.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1833 Les Avants,46.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1862 Les Mosses,46.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 Les Moulins,46.4667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les PlÃ©iades,46.4833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1669 Lessoc,46.5,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1660 LÃ©cherette,46.4333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1613 Maracon,46.55,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1646 Marsens,46.65,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mollettes,46.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1669 Montbovon,46.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1820 Montreux,46.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ©ziÃ¨res,46.6833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Orsonnens,46.7167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PalÃ©zieux,46.55,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1699 Porsel,46.6,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1632 Riaz,46.6333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Romont,46.7,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rossens,46.7167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1658 RossiniÃ¨re,46.4667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1659 Rougemont,46.4833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1414 Rueyres,46.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1623 Semsales,46.5833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Siernes Picats,46.5,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1678 Siviriez,46.6667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1642 Sorens,46.6833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¢les,46.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1631 Tour de Treme,46.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1626 Treyfayes,46.6667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1675 Vauderens,46.6167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1627 Vaulruz,46.6167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1800 Vevey,46.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1823 Veytaux-Chillon,46.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1695 Villarsel-le-Gibloux,46.7167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1694 Villarsiviriaux,46.7,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1651 Villarvolard,46.65,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villaz-Saint-Pierre,46.7167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villeneuve,46.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vuisternens,46.7,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1628 WÃ¼adingen,46.6167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vanil Noir,46.5283,7.14806,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Pointe de Paray,46.5128,7.13694,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Dent de Brenleire,46.5508,7.17472,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Gros Perré,46.5031,7.12611,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Hochmatt,46.5761,7.22139,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Tsermon,46.5372,7.14028,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Dent de Lys,46.5075,7.00278,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Le Moléson,46.5486,7.01694,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Vanil des Artses,46.4822,6.98722,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Le Van,46.5433,7.12972,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Cape au Moine,46.4703,6.97861,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Dent du Bourgo,46.5753,7.13972,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Dent du Chamois,46.5839,7.13528,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Dent de Broc,46.5883,7.12778,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,La Berra,46.6758,7.18389,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,La Cua,46.5283,7.11833,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Le Cousimbert,46.6918,7.18586,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Vanil des Cours,46.6389,7.13806,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Niremont,46.5481,6.95667,1,1,2006,0,0,0,Berg,178,Black,S+N,1514,1e25
W,Corbetta,46.5121,6.93492,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Le Gibloux,46.6841,7.04061,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Gummfluh,46.4403,7.19472,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Le Rubli,46.4631,7.21083,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Gros Van,46.3961,7.06889,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Rocher du Midi,46.4436,7.15306,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Rochers de Naye,46.4317,6.97583,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Pointe d'Aveneyre,46.4172,7.00444,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Dent de Corjon,46.4497,7.03583,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Planachaux,46.4439,7.05472,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Corne des Brenlaires,46.4125,7.13778,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Le Molard,46.4839,6.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Monts Chevreuils,46.4342,7.08389,1,1,2006,0,0,0,Berg,178,Black,S+N,1749,1e25
W,La Laitemaire,46.4906,7.16278,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Les Pleiades,46.4894,6.91278,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Les Pléiades,46.4821,6.90914,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Dent de Folliéran,46.5471,7.16861,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Vanil de l'Ecri,46.5222,7.14364,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Dent des Bimis,46.5334,7.17325,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
